id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903767,505.92,2015-10-09 06:00:00+00:00,2016-04-10 20:12:51.867003+00:00,,,Photography,,,Kyle,,Zimmerman,,,933 San Mateo NE Suite 500-211,Albuquerque,NM,87108,USA,4586,,,,,1,202,43186,2,5,Kyle Zimmerman,'-211':9 '500':8 '87108':12 '933':3 'albuquerqu':10 'kyle':1 'mateo':5 'ne':6 'nm':11 'san':4 'suit':7 'zimmerman':2,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903768,636.94,2015-10-23 06:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,"Website, PO Box, Database fees",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903769,26.81,2015-11-06 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Name Tags,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,4586,,,,,11,202,43186,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903770,234.74,2015-11-13 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,4586,,,,,1,202,43186,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903772,363.43,2015-11-24 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,"Reimbursement-Database Fee, Printing, Postage",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903771,535.94,2015-11-24 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Petition Collecting,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903774,52.48,2015-12-29 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,"Reimbursement-Database Fee, Supplies",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903773,747.1,2015-12-29 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Petition Collecting,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903775,535.91,2016-01-07 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Petition Collecting,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903776,535.94,2016-01-22 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Petition Collecting,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903777,212.57,2016-02-26 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,"Duplication, Supplies, Database Fees",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903778,300.0,2016-03-02 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Reimbursments-Supplies,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4586,,,,,11,202,43186,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903780,250.0,2016-03-10 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Reimbursements-Postage & Mileage,,,Julie,,Vargas,,,2504 Zearing NW,Albuquerque,NM,87110,USA,4586,,,,,1,202,43186,2,5,Julie Vargas,'2504':3 '87110':8 'albuquerqu':6 'juli':1 'nm':7 'nw':5 'varga':2 'zear':4,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903779,53.63,2016-03-10 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Printing,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,4586,,,,,11,202,43186,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903781,8.59,2016-03-11 07:00:00+00:00,2016-04-10 20:12:51.882995+00:00,,,Unspent Seed Funding,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,4586,,,,,11,202,43186,2,5,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932865,5359.38,2016-04-07 06:00:00+00:00,2016-05-09 17:11:16.703002+00:00,,,Consulting and Management,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4984,,,,,11,202,44153,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932866,500.0,2016-04-27 06:00:00+00:00,2016-05-09 17:11:16.719996+00:00,,,Reimbursement-Pre-Primary Costs,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,4984,,,,,11,202,44153,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932867,2500.0,2016-05-02 06:00:00+00:00,2016-05-09 17:11:16.719996+00:00,,,VoteBuilder Database Fee,,,,,,,Democratic Party of NM,322 Adams St. SE,Albuquerque,NM,87108,USA,4984,,,,,11,202,44153,2,5,Democratic Party of NM,"'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':1 'nm':4,10 'parti':2 'se':8 'st':7",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945271,5359.38,2016-05-06 06:00:00+00:00,2016-06-01 23:54:24.183003+00:00,,,Consulting and Management,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5173,,,,,11,202,44790,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945272,224.0,2016-05-06 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Reimbursment-USPS Box Rental; Database Fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5173,,,,,11,202,44790,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945273,10000.0,2016-05-23 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Media & Marketing Consulting,,,,,,,SWAY,"4350 East West Hwy, Suite 350",Bethesda,MD,20814,USA,5173,,,,,11,202,44790,2,5,SWAY,'20814':10 '350':7 '4350':2 'bethesda':8 'east':3 'hwi':5 'md':9 'suit':6 'sway':1 'west':4,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945275,518.79,2016-05-25 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Banners,,,,,,,Morris Strategies for NM LLC (Don Mickey Designs),133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5173,,,,,11,202,44790,2,5,Morris Strategies for NM LLC (Don Mickey Designs),"'133':9 '87107':15 'albuquerqu':13 'design':8 'griego':10 'llc':5 'mickey':7 'morri':1 'nm':4,14 'nw':12 'rd':11 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945274,298.0,2016-05-25 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Database Fees,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,5173,,,,,11,202,44790,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945276,484.39,2016-05-27 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Stickers,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,5173,,,,,11,202,44790,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945277,1509.54,2016-05-31 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Placards & Signs,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,5173,,,,,11,202,44790,2,5,Greetings Etc. Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945278,1500.63,2016-05-31 06:00:00+00:00,2016-06-01 23:54:24.197000+00:00,,,Pamphlets Printing,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102,USA,5173,,,,,11,202,44790,2,5,Greetings Etc. Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967062,300.0,2016-06-01 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,Facebook Advertising,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,5383,,,,,11,202,45927,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967061,500.0,2016-06-01 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,"Reimbursements-Gas, Travel, Meals",,,Julie,,Vargas,,,2504 Zearing NW,Albuquerque,NM,87110,USA,5383,,,,,1,202,45927,2,5,Julie Vargas,'2504':3 '87110':8 'albuquerqu':6 'juli':1 'nm':7 'nw':5 'varga':2 'zear':4,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967060,1503.84,2016-06-03 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,Palm Cards/Rack Cards,,,,,,,Don Mickey Designs,"1530 Girard Blvd NE,",Albuquerque,NM,87106,USA,5383,,,,,11,202,45927,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967058,326.17,2016-06-03 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,5383,,,,,1,202,45927,2,5,Linda L. Lillow,'5117':4 '87105':11 'albuquerqu':9 'l':2 'la':5 'lillow':3 'linda':1 'nm':10 'nw':8 'st':7 'subida':6,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967057,1201.09,2016-06-03 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,T-Shirts,,,,,,,Black Duck Printing,4820 Pan American Fwy,Albuquerque,NM,87109,USA,5383,,,,,11,202,45927,2,5,Black Duck Printing,'4820':4 '87109':10 'albuquerqu':8 'american':6 'black':1 'duck':2 'fwi':7 'nm':9 'pan':5 'print':3,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967056,8575.0,2016-06-03 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,Consulting and Management,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5383,,,,,11,202,45927,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967059,416.96,2016-06-03 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,Printing,,,,,,,Don Mickey Designs,"1530 Girard Blvd NE,",Albuquerque,NM,87106,USA,5383,,,,,11,202,45927,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967063,198.83,2016-07-02 06:00:00+00:00,2016-07-06 16:10:41.767003+00:00,,,Unspent Primary Funds,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,5383,,,,,11,202,45927,2,5,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981312,5365.63,2016-08-05 06:00:00+00:00,2016-09-08 17:16:04.582997+00:00,,,Campaign Consulting & Management,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5553,,,,,11,202,46592,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981313,25.0,2016-08-09 06:00:00+00:00,2016-09-08 17:16:04.600001+00:00,,,Parade Entry Fee,,,,,,,NM State Fair,PO Box 8546,Albuquerque,NM,87108,USA,5553,,,,,11,202,46592,2,5,NM State Fair,"'8546':6 '87108':9 'albuquerqu':7 'box':5 'fair':3 'nm':1,8 'po':4 'state':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020388,3500.0,2016-09-09 06:00:00+00:00,2016-10-10 17:44:50.433003+00:00,,,Polling,,,,,,,GBA Strategies,"1901 L Street NW, Suite 702",Washington,DC,20036,USA,5787,,,,,11,202,47397,2,5,GBA Strategies,'1901':3 '20036':11 '702':8 'dc':10 'gba':1 'l':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020389,1002.55,2016-09-16 06:00:00+00:00,2016-10-10 17:44:50.447000+00:00,,,Printing,,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,5787,,,,,11,202,47397,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020390,655.41,2016-10-03 06:00:00+00:00,2016-10-10 17:44:50.447000+00:00,,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave. SW #404,Albuquerque,NM,87102,USA,5787,,,,,11,202,47397,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033030,36232.92,2016-10-13 06:00:00+00:00,2016-11-02 14:10:02.130004+00:00,,,TV Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Ave. NW, Suite 210",Washington,DC,20001,USA,5928,,,,,11,202,48177,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'suit':8 'time':2 'washington':10,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033031,30.0,2016-10-13 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Bank Wire Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,5928,,,,,11,202,48177,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033032,7810.77,2016-10-17 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,TV & Radio Production Fees,,,,,,,SWAY,"4350 East West Hwy, Suite 350",Bethesda,MD,20814,USA,5928,,,,,11,202,48177,2,5,SWAY,'20814':10 '350':7 '4350':2 'bethesda':8 'east':3 'hwi':5 'md':9 'suit':6 'sway':1 'west':4,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033034,30.0,2016-10-20 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Bank Wire Fee,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,5928,,,,,11,202,48177,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033035,16711.71,2016-10-20 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Direct Mail Production & Mailing,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5928,,,,,11,202,48177,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033033,53020.74,2016-10-20 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,TV & Radio Media buy,,,,,,,Buying Time LLC,"650 Massachusetts Ave NW, Suite 210",Washington,DC,20001,USA,5928,,,,,11,202,48177,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'suit':8 'time':2 'washington':10,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033036,500.0,2016-10-20 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Digital Media Advertising,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5928,,,,,11,202,48177,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033037,930.95,2016-10-25 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,"NationBuilder Fees, Website Domain Renewal",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5928,,,,,11,202,48177,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033038,330.35,2016-10-25 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,"Reimbursements-Shipping, TV Shoot, Supplies",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,5928,,,,,11,202,48177,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033040,30.0,2016-10-27 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Bank Wire Fee,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,5928,,,,,11,202,48177,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033039,55153.09,2016-10-27 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,TV & Radio Media buy,,,,,,,Buying Time LLC,"650 Massachusetts Ave NW, Ste 210",Washington,DC,20001,USA,5928,,,,,11,202,48177,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033041,4995.02,2016-11-01 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Radio Media Buy,,,,,,,Buying Time LLC,"650 Massachusetts Ave. NW, Ste 210",Washington,DC,20001,USA,5928,,,,,11,202,48177,2,5,Buying Time LLC,'20001':12 '210':9 '650':4 'ave':6 'buy':1 'dc':11 'llc':3 'massachusett':5 'nw':7 'ste':8 'time':2 'washington':10,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033042,30.0,2016-11-01 06:00:00+00:00,2016-11-02 14:10:02.146999+00:00,,,Bank Wire Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,5928,,,,,11,202,48177,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053093,1139.95,2016-11-07 07:00:00+00:00,2016-12-01 17:59:06.600002+00:00,,,"Reimbursements-Travel, Events, Supplies",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,6085,,,,,11,202,48971,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053092,1000.0,2016-11-07 07:00:00+00:00,2016-12-01 17:59:06.600002+00:00,,,Digital Advertising,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,6085,,,,,11,202,48971,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053094,2042.04,2016-11-22 07:00:00+00:00,2016-12-01 17:59:06.600002+00:00,,,"Reimubrsements-Gas, Travel, Events, E-Night",,,Julie,,Vargas,,,2504 Zearing NW,Albuquerque,NM,87110,USA,6085,,,,,1,202,48971,2,5,Julie Vargas,'2504':3 '87110':8 'albuquerqu':6 'juli':1 'nm':7 'nw':5 'varga':2 'zear':4,Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053095,259.87,2016-12-01 07:00:00+00:00,2016-12-01 17:59:06.600002+00:00,,,Unspent General Election Funds,,,,,,,NM Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,6085,,,,,11,202,48971,2,5,NM Public Election Fund,"'300':9 '325':5 '87501':13 'elect':3 'fe':11 'fund':4 'gaspar':7 'nm':1,12 'public':2 'santa':10 'suit':8",Monetary Expenditure,7272,Ms. Julie Vargas,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
