id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1560507,108.3,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Graphics Design,,,,,,,"Rascon, Veronica",2857 Ox Cart Ct,Las Cruces,NM,88007,USA,,,,False,321026,13,8,62231,2,5,"Rascon, Veronica",'2857':3 '88007':10 'cart':5 'cruce':8 'ct':6 'las':7 'nm':9 'ox':4 'rascon':1 'veronica':2,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576534,14.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Business Card paper,,,,,,,WALMART,1550 S VALLEY DR,LAS CRUCES,NM,88005,United States,,,,False,323523,12,,62231,2,5,WALMART,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560543,51.98,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,Business Cards,,,,,,,VISTAPRINT,9250 Red Rock Rd Suite A,Reno,NV,89508,United States,,,,False,321037,2,8,62231,2,5,VISTAPRINT,'89508':10 '9250':2 'nv':9 'rd':5 'red':3 'reno':8 'rock':4 'suit':6 'vistaprint':1,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560553,129.76,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Car Magnets,,,,,,,VISTAPRINT,9250 Red Rock Rd Suite A,Reno,NM,89508,USA,,,,False,321042,2,8,62231,2,5,VISTAPRINT,'89508':10 '9250':2 'nm':9 'rd':5 'red':3 'reno':8 'rock':4 'suit':6 'vistaprint':1,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604284,40.93,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Business Cards,,,,,,,VISTAPRINT,9250 Red Rock Rd Suite A,Reno,NV,89508,United States,,,,False,327813,12,,63396,2,5,,'89508':10 '9250':2 'nv':9 'rd':5 'red':3 'reno':8 'rock':4 'suit':6 'vistaprint':1,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604326,419.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Political Signs,,,,,,,Big Daddy's,24 Lexinton Dr Suite 1,Laconia,NH,3246,United States,,,,False,327830,17,,63396,2,5,,'1':8 '24':4 '3246':11 'big':1 'daddi':2 'dr':6 'laconia':9 'lexinton':5 'nh':10 'suit':7,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620254,136.9,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,"5,000 Postcards",Flyers Postcards,,,,,,,Rush Flyers,6561 NW 18th Court,Plantation,FL,33313,United States,,,,False,330923,17,202,64459,2,5,,'18th':5 '33313':9 '6561':3 'court':6 'fl':8 'flyer':2 'nw':4 'plantat':7 'rush':1,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635746,246.43,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Donation to Public Election Fund for left over campaign funds #19107816622,Public Election Fund,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,334240,11,27,64712,2,5,,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635725,30.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,Fee for closing bank account,Bank Account Close fee,,,,,,,Pioneer Bank,705 E University Ave,Las Cruces,NM,88001,United States,,,,False,334222,10,8,64712,2,5,,'705':3 '88001':10 'ave':6 'bank':2 'cruce':8 'e':4 'las':7 'nm':9 'pioneer':1 'univers':5,Monetary Expenditure,9899,Andrew J Ostic,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
