id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173791,216.23,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52774,,,,,,Integri Tees,Clovis,Clovis,NM,88101,,,,,,,11,,2567,2,5,Integri Tees,"'88101':6 'clovi':3,4 'integri':1 'nm':5 'tee':2",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173793,200.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52778,,,,,,Curry County Fair,818 Main,Clovis,NM,88101,,,,,,,11,,2567,2,5,Curry County Fair,'818':4 '88101':8 'clovi':6 'counti':2 'curri':1 'fair':3 'main':5 'nm':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173800,67.77,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52792,,,,,,EMS Region 3,North Prince,Clovis,NM,88101,,,,,,,11,,2567,2,5,EMS Region 3,'3':3 '88101':8 'clovi':6 'em':1 'nm':7 'north':4 'princ':5 'region':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173797,15.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52786,,,,,,Melrose Chamber of Commerce,P.O. Box,Melrose,NM,88124,,,,,,,11,,2567,2,5,Melrose Chamber of Commerce,"'88124':9 'box':6 'chamber':2 'commerc':4 'melros':1,7 'nm':8 'p.o':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173799,294.81,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52790,,,,,,Integri Tees,Clovis,Clovis,NM,88101,,,,,,,11,,2567,2,5,Integri Tees,"'88101':6 'clovi':3,4 'integri':1 'nm':5 'tee':2",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173796,59.95,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52784,,,,,,Orchird Suites,2001 South Street NW Suite 500,Washington,DC,20009,,,,,,,11,,2567,2,5,Orchird Suites,"'20009':11 '2001':3 '500':8 'dc':10 'nw':6 'orchird':1 'south':4 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173795,60.13,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52781,,Connie,,Belcher,,,2513 Fred Daugherty,Clovis,NM,88101,,,,,,,1,,2567,2,5,Connie  Belcher,'2513':3 '88101':8 'belcher':2 'clovi':6 'conni':1 'daugherti':5 'fred':4 'nm':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173798,40.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52788,,,,,,Curry County Fair,818 North Main,Clovis,NM,88101,,,,,,,11,,2567,2,5,Curry County Fair,'818':4 '88101':9 'clovi':7 'counti':2 'curri':1 'fair':3 'main':6 'nm':8 'north':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173802,73.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52797,,Connie,,Belcher,,,2513 Fred Daugherty,Clovis,NM,88101,,,,,,,1,,2567,2,5,Connie   Belcher,'2513':3 '88101':8 'belcher':2 'clovi':6 'conni':1 'daugherti':5 'fred':4 'nm':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173803,354.13,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52803,,,,,,"Clovis Bottles, Inc",Mabry Drive,Clovis,NM,88101,,,,,,,11,,2567,2,5,"Clovis Bottles, Inc","'88101':8 'bottl':2 'clovi':1,6 'drive':5 'inc':3 'mabri':4 'nm':7",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173801,160.19,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52794,,,,,,EMS Region 3,North Prince,Clovis,NM,88101,,,,,,,11,,2567,2,5,EMS Region 3,'3':3 '88101':8 'clovi':6 'em':1 'nm':7 'north':4 'princ':5 'region':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173016,1509.6,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49702,,,,,,Sir Logo,Prince Street,Clovis,NM,88101,,,,,,,11,,2567,2,5,Sir Logo,'88101':7 'clovi':5 'logo':2 'nm':6 'princ':3 'sir':1 'street':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173015,45.0,2005-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49701,,,,,,"Orchid Suites, Inc.",2001 South Street NW Suite 500,Washington,DC,20009,,,,,,,11,,2567,2,5,"Orchid Suites, Inc.","'20009':12 '2001':4 '500':9 'dc':11 'inc':3 'nw':7 'orchid':1 'south':5 'street':6 'suit':2,8 'washington':10",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173012,30.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49670,,,,,,AIA Signs,Clovis,Clovis,NM,88101,,,,,,,11,,2567,2,5,AIA Signs,"'88101':6 'aia':1 'clovi':3,4 'nm':5 'sign':2",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173009,240.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49655,,,,,,Clovis/Curry County Chamber of Commerce,215 North Main,Clovis,NM,88101,,,,,,,11,,2567,2,5,Clovis/Curry County Chamber of Commerce,'215':6 '88101':11 'chamber':3 'clovi':9 'clovis/curry':1 'commerc':5 'counti':2 'main':8 'nm':10 'north':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173011,72.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49659,,Connie,,Belcher,,,2513 Fred Daugherty,Clovis,NM,88101,,,,,,,1,,2567,2,5,Connie  Belcher,'2513':3 '88101':8 'belcher':2 'clovi':6 'conni':1 'daugherti':5 'fred':4 'nm':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173008,222.78,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49652,,,,,,Clovis News Journal,Pile Street,Clovis,NM,88101,,,,,,,11,,2567,2,5,Clovis News Journal,"'88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':4 'street':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173007,45.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49650,,,,,,Orchid Suites,2001 S. Street NW Suite 500,Washington,DC,20009,,,,,,,11,,2567,2,5,Orchid Suites,"'20009':11 '2001':3 '500':8 'dc':10 'nw':6 'orchid':1 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173018,20.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49705,,,,,,Melrose Chamber of Commerce,P.O. Box,Melrose,NM,88124,,,,,,,11,,2567,2,5,Melrose Chamber of Commerce,"'88124':9 'box':6 'chamber':2 'commerc':4 'melros':1,7 'nm':8 'p.o':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173017,450.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49704,,,,,,Curry County Fair Board,818 Main Street,Clovis,NM,88101,,,,,,,11,,2567,2,5,Curry County Fair Board,'818':5 '88101':10 'board':4 'clovi':8 'counti':2 'curri':1 'fair':3 'main':6 'nm':9 'street':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
173019,110.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49729,,,,,,Clovis/Curry County Chamber of Commerce,215 Main Street,Clovis,NM,88101,,,,,,,11,,2567,2,5,Clovis/Curry County Chamber of Commerce,'215':6 '88101':11 'chamber':3 'clovi':9 'clovis/curry':1 'commerc':5 'counti':2 'main':7 'nm':10 'street':8,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
180011,45.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79374,,,,,,Orchid Suites,"2001 South Street NW, Suite 500",Washington,DC,20009,,,,,,,11,,1618,2,5,Orchid Suites,"'20009':11 '2001':3 '500':8 'dc':10 'nw':6 'orchid':1 'south':4 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
183391,55.7,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94943,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,,,,,,,11,,573,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
183392,50.0,2006-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94944,,,,,,United States Postal Service,Gidding Street,Clovis,NM,88101,,,,,,,11,,573,2,5,United States Postal Service,'88101':9 'clovi':7 'gid':5 'nm':8 'postal':3 'servic':4 'state':2 'street':6 'unit':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
187001,14.95,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114289,,,,,,Orchid Suites,P.O. Box,Clovis,NM,88101,,,,,,,11,,2570,2,5,Orchid Suites,'88101':7 'box':4 'clovi':5 'nm':6 'orchid':1 'p.o':3 'suit':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186804,14.05,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113000,,,,,,Delux Check,300 North Main Street,Clovis,NM,88101,,,,,,,11,,2570,2,5,Delux Check,'300':3 '88101':9 'check':2 'clovi':7 'delux':1 'main':5 'nm':8 'north':4 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186802,500.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112996,,,,,,Clovis Civic Center,801 Schepps Blvd,Clovis,NM,88101,,,,,,,11,,2570,2,5,Clovis Civic Center,"'801':4 '88101':9 'blvd':6 'center':3 'civic':2 'clovi':1,7 'nm':8 'schepp':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186803,45.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112997,,,,,,Orchid Suites,P.O. Box,Clovis,NM,88101,,,,,,,11,,2570,2,5,Orchid Suites,'88101':7 'box':4 'clovi':5 'nm':6 'orchid':1 'p.o':3 'suit':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186805,270.63,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113003,,,,,,Scarborough Specialities,P.O. Box,Lubbock,TX,88401,,,,,,,11,,2570,2,5,Scarborough Specialities,'88401':7 'box':4 'lubbock':5 'p.o':3 'scarborough':1 'special':2 'tx':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186806,368.38,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113005,,,,,,Scarborough Specialities,P.O. Box,Lubbock,TX,88401,,,,,,,11,,2570,2,5,Scarborough Specialities,'88401':7 'box':4 'lubbock':5 'p.o':3 'scarborough':1 'special':2 'tx':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186800,198.31,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112918,,Bill,,Bollinger,,,28 Pineway Blvd,Clovis,NM,88101,,,,,,,11,,2570,2,5,Bill  Bollinger,'28':3 '88101':8 'bill':1 'blvd':5 'bolling':2 'clovi':6 'nm':7 'pineway':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186970,142.47,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114195,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,,,,,,,11,,2570,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
186801,113.97,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112920,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,,,,,,,11,,2570,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
187006,3646.13,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114300,,,,,,Clovis Civic Center,801 Schepps Blvd,Clovis,NM,88101,,,,,,,11,,2570,2,5,Clovis Civic Center,"'801':4 '88101':9 'blvd':6 'center':3 'civic':2 'clovi':1,7 'nm':8 'schepp':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189690,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156123,,,,,,Doug Miller Campaign Fund,P.O. Box 1366,Clovis,NM,88101,,,,,,,11,,1615,2,5,Doug Miller Campaign Fund,'1366':7 '88101':10 'box':6 'campaign':3 'clovi':8 'doug':1 'fund':4 'miller':2 'nm':9 'p.o':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
189689,208.02,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156122,,Ray,,Spain,,,1973 Glenarm Drive,Clovis,NM,88101,,,,,,,11,,1615,2,5,Ray   Spain,'1973':3 '88101':8 'clovi':6 'drive':5 'glenarm':4 'nm':7 'ray':1 'spain':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
189688,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156121,,,,,,Gloria Wicker Campaign Fund,500 Kimberly Lane,Clovis,NM,88101,,,,,,,11,,1615,2,5,Gloria Wicker Campaign Fund,'500':5 '88101':10 'campaign':3 'clovi':8 'fund':4 'gloria':1 'kimber':6 'lane':7 'nm':9 'wicker':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
195854,45.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687785,,,,,,Orchid Suites,"2001 South Street NW, Suite 500",Washington,DC,20009,,,,,,,11,,752,2,5,Orchid Suites,"'20009':11 '2001':3 '500':8 'dc':10 'nw':6 'orchid':1 'south':4 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
196036,250.0,2006-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688632,,,,,,Clovis News Journal,521 Pile Street,Clovis,NM,88101,,,,,,,11,,1614,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199422,45.0,2007-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988011,,,,,,Orchid Suites,"2001 S. Street. NW, Suite 550",Washington,DC,20009,,,,,,,11,,1614,2,5,Orchid Suites,"'20009':11 '2001':3 '550':8 'dc':10 'nw':6 'orchid':1 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199423,350.0,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988012,,,,,,Curry County Fair,"700 North Main, Sutie 10",Clovis,NM,88101,,,,,,,11,,1614,2,5,Curry County Fair,'10':8 '700':4 '88101':11 'clovi':9 'counti':2 'curri':1 'fair':3 'main':6 'nm':10 'north':5 'suti':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199425,243.67,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988016,,Gordon,,Smith,,,3704 Don January,Clovis,NM,88101,,,,,,,11,,1614,2,5,Gordon  Smith,'3704':3 '88101':8 'clovi':6 'gordon':1 'januari':5 'nm':7 'smith':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199424,50.0,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988014,,George,,Lees,,,1400 Hillcrest Drive,Clovis,NM,88101,,,,,,,11,,1614,2,5,George   Lees,'1400':3 '88101':8 'clovi':6 'drive':5 'georg':1 'hillcrest':4 'lee':2 'nm':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199426,45.0,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988020,,,,,,Orchid Suites,"2001 S. Street. NW, Suite 550",Washington,DC,20009,,,,,,,11,,1614,2,5,Orchid Suites,"'20009':11 '2001':3 '550':8 'dc':10 'nw':6 'orchid':1 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199421,58.02,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988005,,Gordon,,Smith,,,3704 Don January,Clovis,NM,88101,,,,,,,11,,1614,2,5,Gordon  Smith,'3704':3 '88101':8 'clovi':6 'gordon':1 'januari':5 'nm':7 'smith':2,Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199427,125.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988022,,,,,,Clovis Curry County Chamber of Commerce,102 East Grand Street,Clovis,NM,88101,,,,,,,11,,1614,2,5,Clovis Curry County Chamber of Commerce,"'102':7 '88101':13 'chamber':4 'clovi':1,11 'commerc':6 'counti':3 'curri':2 'east':8 'grand':9 'nm':12 'street':10",Monetary Expenditure,296,Curry County Democratic Party,pac,2007-05-14 06:00:00+00:00,
208381,14.95,2007-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157331,,,,,,Orchid Suites,"2001 South Street NW, Suite 550",Washington,DC,20009,,,,,,,11,,934,2,5,Orchid Suites,"'20009':11 '2001':3 '550':8 'dc':10 'nw':6 'orchid':1 'south':4 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208379,189.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157329,,,,,,Clovis Insurance,1221 Mitchell Street,Clovis,NM,88101,,,,,,,11,,934,2,5,Clovis Insurance,"'1221':3 '88101':8 'clovi':1,6 'insur':2 'mitchel':4 'nm':7 'street':5",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208380,204.3,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157330,,Rita,,Orlik,,,2217 Hammond Blvd,Clovis,NM,88101,,,,,,,11,,934,2,5,Rita  Orlik,'2217':3 '88101':8 'blvd':5 'clovi':6 'hammond':4 'nm':7 'orlik':2 'rita':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208013,46.78,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155861,,Bill,,Bollinger,,,#28 Pineway Street,Clovis,NM,88101,,,,,,,11,,934,2,5,Bill   Bollinger,'28':3 '88101':8 'bill':1 'bolling':2 'clovi':6 'nm':7 'pineway':4 'street':5,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208009,335.04,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155846,,Elaine,,Howell,,,304 West Christopher Street,Clovis,NM,88101,,,,,,,11,,934,2,5,Elaine  Howell,'304':3 '88101':9 'christoph':5 'clovi':7 'elain':1 'howel':2 'nm':8 'street':6 'west':4,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208010,440.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155847,,,,,,Clovis Carver Public Library,701 North Main Street,Clovis,NM,88101,,,,,,,11,,934,2,5,Clovis Carver Public Library,"'701':5 '88101':11 'carver':2 'clovi':1,9 'librari':4 'main':7 'nm':10 'north':6 'public':3 'street':8",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208011,160.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155848,,,,,,Clovis Carver Public Library,701 North Main Street,Clovis,NM,88101,,,,,,,11,,934,2,5,Clovis Carver Public Library,"'701':5 '88101':11 'carver':2 'clovi':1,9 'librari':4 'main':7 'nm':10 'north':6 'public':3 'street':8",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208012,238.51,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155849,,,,,,Freedom Newspapers of NM,521 Pile Street,Clovis,NM,88101,,,,,,,11,,934,2,5,Freedom Newspapers of NM,"'521':5 '88101':10 'clovi':8 'freedom':1 'newspap':2 'nm':4,9 'pile':6 'street':7",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208378,250.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157320,,,,,,Curry County Fair,"700 North Main, Suite 10",Clovis,NM,88101,,,,,,,11,,934,2,5,Curry County Fair,'10':8 '700':4 '88101':11 'clovi':9 'counti':2 'curri':1 'fair':3 'main':6 'nm':10 'north':5 'suit':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
208377,140.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157319,,,,,,Curry County Fair,"700 North Main, Suite 10",Clovis,NM,88101,,,,,,,11,,934,2,5,Curry County Fair,'10':8 '700':4 '88101':11 'clovi':9 'counti':2 'curri':1 'fair':3 'main':6 'nm':10 'north':5 'suit':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
216074,135.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593056,,,,,,Orchid Suites,2001 South Street NM Suite 550,Washington,DC,20009,,,,,,,11,,2563,2,5,Orchid Suites,"'20009':11 '2001':3 '550':8 'dc':10 'nm':6 'orchid':1 'south':4 'street':5 'suit':2,7 'washington':9",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
216215,140.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593519,,,,,,Curry County Fair,600 Norris Street,Clovis,NM,88101,,,,,,,11,,2563,2,5,Curry County Fair,'600':4 '88101':9 'clovi':7 'counti':2 'curri':1 'fair':3 'nm':8 'norri':5 'street':6,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
216216,329.25,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593521,,,,,,Panhandle Popcorn Company,"PO Drawer 878_x000D_
1300 S. Interstate 27",Plainview,TX,79073-9557,,,,,,,11,,1582,2,5,Panhandle Popcorn Company,'-9557':15 '1300':8 '27':11 '79073':14 '878':6 'compani':3 'drawer':5 'interst':10 'panhandl':1 'plainview':12 'po':4 'popcorn':2 'tx':13 'x000d':7,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219488,170.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636153,,,,,,Clovis Insurance Center,1221 Mitchell Street,Clovis,NM,88101,,,,,,,11,,1582,2,5,Clovis Insurance Center,"'1221':4 '88101':9 'center':3 'clovi':1,7 'insur':2 'mitchel':5 'nm':8 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219486,17.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636136,,,,,,Clovis Insurance Center,1221 Mitchell Street,Clovis,NM,88101,,,,,,,11,,1582,2,5,Clovis Insurance Center,"'1221':4 '88101':9 'center':3 'clovi':1,7 'insur':2 'mitchel':5 'nm':8 'street':6",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219494,67.02,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636163,,Rita,,Orlik,,,2217 Hammond Blvd.,Clovis,NM,88101,,,,,,,11,,1582,2,5,Rita  Orlik,'2217':3 '88101':8 'blvd':5 'clovi':6 'hammond':4 'nm':7 'orlik':2 'rita':1,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219484,121.62,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636101,,,,,,Cesco,301 West 18th Street,Portales,NM,88130,,,,,,,11,,1582,2,5,Cesco,'18th':4 '301':2 '88130':8 'cesco':1 'nm':7 'portal':6 'street':5 'west':3,Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
219485,161.16,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636103,,,,,,"Clovis Floral and Greenhouse, Inc.","501 East 5th Street_x000D_
PO Drawer 1847",Clovis,NM,88101,,,,,,,11,,1582,2,5,"Clovis Floral and Greenhouse, Inc.","'1847':13 '501':6 '5th':8 '88101':16 'clovi':1,14 'drawer':12 'east':7 'floral':2 'greenhous':4 'inc':5 'nm':15 'po':11 'street':9 'x000d':10",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220086,14.95,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666345,,,,,,"Orchid Suite, Inc.",2001 South Street NW Suite 550,Washington,DC,20009,,,,,,,11,,1582,2,5,"Orchid Suite, Inc.","'20009':12 '2001':4 '550':9 'dc':11 'inc':3 'nw':7 'orchid':1 'south':5 'street':6 'suit':2,8 'washington':10",Monetary Expenditure,296,Curry County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception