id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
241914,100.0,2009-11-20 07:00:00+00:00,2010-04-08 06:00:00+00:00,1138,,,,,Valerie,,Bell,,,3704 Coronado,Farmington,NM,87401,United States,,,,,7550,1,25,10375,2,1,Valerie  Bell,'3704':3 '87401':7 'bell':2 'coronado':4 'farmington':5 'nm':6 'valeri':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241966,100.0,2009-11-20 07:00:00+00:00,2010-04-08 17:01:48.820003+00:00,,,,,,Billy,,Foust,,,901 East 22nd,Farmington,NM,87401,United States,,,,,8352,1,25,10375,2,1,Billy Foust,'22nd':5 '87401':8 '901':3 'billi':1 'east':4 'farmington':6 'foust':2 'nm':7,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242106,150.0,2009-11-24 07:00:00+00:00,2010-04-08 17:15:08.052998+00:00,,,,,,Kelly,,Hegarty,,,#12 CR 3775,Aztec,NM,87410,United States,,,,,8423,1,,10375,2,1,Kelly Hegarty,'12':3 '3775':5 '87410':8 'aztec':6 'cr':4 'hegarti':2 'kelli':1 'nm':7,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243747,100.0,2009-12-09 07:00:00+00:00,2010-04-09 17:15:52.116998+00:00,,,,,,Tom,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,,,9683,1,25,10375,2,1,Tom Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'tom':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242324,100.0,2010-02-01 07:00:00+00:00,2010-04-08 19:18:14.757002+00:00,,,,,,Richard,,Gerding,,,304 North Berhrend,Farmington,NY,87401,United States,,,,,8605,1,25,10375,2,1,Richard Gerding,'304':3 '87401':8 'berhrend':5 'farmington':6 'gerd':2 'north':4 'ny':7 'richard':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242316,100.0,2010-02-01 07:00:00+00:00,2010-04-08 19:10:17.116997+00:00,,,,,,Michael,,O'Laughlin,,,304 North Behrend,Farmington,NM,87401,United States,,,,,8589,1,25,10375,2,1,Michael O'Laughlin,'304':4 '87401':9 'behrend':6 'farmington':7 'laughlin':3 'michael':1 'nm':8 'north':5 'o':2,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242332,20.0,2010-03-19 06:00:00+00:00,2010-04-08 19:21:08.789999+00:00,,,,,,Randy,,John,,,PO Box,Shiprock,NY,87420,United States,,,,,8616,1,25,10375,2,1,Randy John,'87420':7 'box':4 'john':2 'ny':6 'po':3 'randi':1 'shiprock':5,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242337,200.0,2010-04-02 06:00:00+00:00,2010-04-08 19:23:52.523001+00:00,,,,,,Janis,,Wilson,,,3205 Espacio,Farmington,NM,87401,United States,,,,,8625,1,25,10375,2,1,Janis Wilson,'3205':3 '87401':7 'espacio':4 'farmington':5 'jani':1 'nm':6 'wilson':2,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
338778,100.0,2010-04-07 06:00:00+00:00,2010-04-13 15:57:17.653003+00:00,,,,264961,,T.N.,,Bracken,,,1006 N Wall,Farmington,NM,87401,,,,,,18297,1,,18549,1,1,T.N. Bracken,'1006':3 '87401':8 'bracken':2 'farmington':6 'n':4 'nm':7 't.n':1 'wall':5,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
264961,100.0,2010-04-07 06:00:00+00:00,2010-04-13 15:57:17.653003+00:00,,,,,,T.N.,,Bracken,,,1006 N Wall,Farmington,NM,87401,United States,,,,,18297,1,,11500,2,1,T.N. Bracken,'1006':3 '87401':8 'bracken':2 'farmington':6 'n':4 'nm':7 't.n':1 'wall':5,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276948,75.0,2010-04-16 06:00:00+00:00,2010-04-27 14:45:26.972997+00:00,,,,,,Lyndy,,Bennett,,,4200 Vista Pinon Drive,Farmington,NM,87401,United States,,,,,20331,1,,11500,2,1,Lyndy Bennett,'4200':3 '87401':9 'bennett':2 'drive':6 'farmington':7 'lyndi':1 'nm':8 'pinon':5 'vista':4,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339145,75.0,2010-04-16 06:00:00+00:00,2010-04-27 14:45:26.972997+00:00,,,,276948,,Lyndy,,Bennett,,,4200 Vista Pinon Drive,Farmington,NM,87401,,,,,,20331,1,,18549,1,1,Lyndy Bennett,'4200':3 '87401':9 'bennett':2 'drive':6 'farmington':7 'lyndi':1 'nm':8 'pinon':5 'vista':4,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
276950,150.0,2010-04-17 06:00:00+00:00,2010-04-27 14:52:00.342995+00:00,,,,,,,,,,HI West Auto Sales Inc.,5901 West Main Street,Farmington,NM,87401,United States,,,,,20334,2,,11500,2,1,HI West Auto Sales Inc.,"'5901':6 '87401':12 'auto':3 'farmington':10 'hi':1 'inc':5 'main':8 'nm':11 'sale':4 'street':9 'west':2,7",Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276949,100.0,2010-04-17 06:00:00+00:00,2010-04-27 14:47:19.923000+00:00,,,,,,Hector,,Rangel,,,5901 West Main Street,Farmington,NM,87401,United States,,,,,20332,1,,11500,2,1,Hector  Rangel,'5901':3 '87401':9 'farmington':7 'hector':1 'main':5 'nm':8 'rangel':2 'street':6 'west':4,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339147,150.0,2010-04-17 06:00:00+00:00,2010-04-27 14:52:00.342995+00:00,,,,276950,,,,,,HI West Auto Sales Inc.,5901 West Main Street,Farmington,NM,87401,,,,,,20334,2,,18549,1,1,HI West Auto Sales Inc.,"'5901':6 '87401':12 'auto':3 'farmington':10 'hi':1 'inc':5 'main':8 'nm':11 'sale':4 'street':9 'west':2,7",Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339146,100.0,2010-04-17 06:00:00+00:00,2010-04-27 14:47:19.923000+00:00,,,,276949,,Hector,,Rangel,,,5901 West Main Street,Farmington,NM,87401,,,,,,20332,1,,18549,1,1,Hector  Rangel,'5901':3 '87401':9 'farmington':7 'hector':1 'main':5 'nm':8 'rangel':2 'street':6 'west':4,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342476,12.0,2010-05-10 06:00:00+00:00,2010-05-25 01:12:39.692998+00:00,,,,292747,,,,,,,,,,,,,,,,,,,18549,1,3,,'anonym':1,Anonymous Contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292747,12.0,2010-05-10 06:00:00+00:00,2010-05-25 01:12:39.692998+00:00,,,,,,,,,,,,,,,,,,,,,,,13361,2,3,,'anonym':1,Anonymous Contribution,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292755,100.0,2010-05-11 06:00:00+00:00,2010-05-25 01:17:45.720001+00:00,,,,,,,,,,Kitts Family San Juan Count Limit Partnership,5607 La Veta Drive,Farmington,NM,87401,United States,,,,,31335,11,,13361,2,1,Kitts Family San Juan Count Limit Partnership,'5607':8 '87401':14 'count':5 'drive':11 'famili':2 'farmington':12 'juan':4 'kitt':1 'la':9 'limit':6 'nm':13 'partnership':7 'san':3 'veta':10,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342066,75.0,2010-05-11 06:00:00+00:00,2010-05-20 03:27:32.053000+00:00,,,,291350,,Pearl,,Montoya,,,4902 Camaron Ave.,Farmington,NM,87401,,,,,,30209,1,,18549,1,1,Pearl  Montoya,'4902':3 '87401':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'pearl':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342479,100.0,2010-05-11 06:00:00+00:00,2010-05-25 01:17:45.720001+00:00,,,,292755,,,,,,Kitts Family San Juan Count Limit Partnership,5607 La Veta Drive,Farmington,NM,87401,,,,,,31335,11,,18549,1,1,Kitts Family San Juan Count Limit Partnership,'5607':8 '87401':14 'count':5 'drive':11 'famili':2 'farmington':12 'juan':4 'kitt':1 'la':9 'limit':6 'nm':13 'partnership':7 'san':3 'veta':10,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291350,75.0,2010-05-11 06:00:00+00:00,2010-05-20 03:27:32.053000+00:00,,,,,,Pearl,,Montoya,,,4902 Camaron Ave.,Farmington,NM,87401,United States,,,,,30209,1,,13361,2,1,Pearl  Montoya,'4902':3 '87401':8 'ave':5 'camaron':4 'farmington':6 'montoya':2 'nm':7 'pearl':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292752,25.0,2010-05-12 06:00:00+00:00,2010-05-25 01:16:02.026998+00:00,,,,,,Dwain,,Johnston,,,1010 North Dustin,Farmington,NM,87401,United States,,,,,31338,1,,13361,2,1,Dwain  Johnston,'1010':3 '87401':8 'dustin':5 'dwain':1 'farmington':6 'johnston':2 'nm':7 'north':4,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342477,25.0,2010-05-12 06:00:00+00:00,2010-05-25 01:16:02.026998+00:00,,,,292752,,Dwain,,Johnston,,,1010 North Dustin,Farmington,NM,87401,,,,,,31338,1,,18549,1,1,Dwain  Johnston,'1010':3 '87401':8 'dustin':5 'dwain':1 'farmington':6 'johnston':2 'nm':7 'north':4,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292740,50.0,2010-05-14 06:00:00+00:00,2010-05-25 00:56:34.782999+00:00,,,,,,Tracy,,Thompson,,,2100 Hutton Ave.,Farmington,NM,87401,United States,,,,,31329,1,,13361,2,1,Tracy Thompson,'2100':3 '87401':8 'ave':5 'farmington':6 'hutton':4 'nm':7 'thompson':2 'traci':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342473,50.0,2010-05-14 06:00:00+00:00,2010-05-25 00:56:34.782999+00:00,,,,292740,,Tracy,,Thompson,,,2100 Hutton Ave.,Farmington,NM,87401,,,,,,31329,1,,18549,1,1,Tracy Thompson,'2100':3 '87401':8 'ave':5 'farmington':6 'hutton':4 'nm':7 'thompson':2 'traci':1,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
685921,55.0,2013-10-03 06:00:00+00:00,2014-04-11 16:09:50.377000+00:00,,,,,,Mark,,Hawkinson,,,4103 North Buena Vista,Farmington,NM,87401,United States,,,Lead Investigator,,3517,1,25,32182,2,1,Mark Hawkinson,'4103':3 '87401':9 'buena':5 'farmington':7 'hawkinson':2 'mark':1 'nm':8 'north':4 'vista':6,Monetary contribution,2454,Mark Steven Hawkinson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
