id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
915532,319.52,2016-03-22 06:00:00+00:00,2016-04-11 22:36:33.782999+00:00,1002,,2000 CAMPAIGN CARDS,,,,,,,ABC PRINTING COMPANY,406 N MAIN,LAS CRUCES,NM,88001,United States,,,,False,218722,2,,43067,2,5,ABC PRINTING COMPANY ,'406':4 '88001':10 'abc':1 'compani':3 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'print':2,Monetary Expenditure,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915537,276.2,2016-03-22 06:00:00+00:00,2016-04-11 22:38:34.297002+00:00,1001,,3 SIGNS 4FT x 8FT,,,,,,,EEI SIGNS,1905 WEST PICACHO,LAS CRUCES,NM,88005,United States,,,,False,218727,2,,43067,2,5,EEI SIGNS,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935992,1570.53,2016-04-08 06:00:00+00:00,2016-05-09 21:21:14.150002+00:00,1004,INVOICE NUMBER 33116-001,"YARD SIGNS, DOOR SIGNS, STAKES",,,,,,,EEI SIGNS,1905 WEST PICACHO,LAS CRUCES,NM,88005,United States,,,,False,218727,2,,43964,2,5,EEI SIGNS,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'west':4,Monetary Expenditure,7717,Roman D Jimenez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
973357,25.0,2016-06-03 06:00:00+00:00,2016-07-07 22:38:36.707000+00:00,,,Voter List,,,,,,,Dona Ana County Clerk,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,232728,13,,46127,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7717,Roman D Jimenez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973247,100.0,2016-07-01 06:00:00+00:00,2016-07-07 22:04:19.523001+00:00,1012,Removal of campaign signs,Campaign Sign Removal,,,Roger,,Herrera,,,964 Bliemeyer Rd,Las Cruces,NM,88007,United States,,,,False,232684,1,,46127,2,5,Roger  Herrera,'88007':9 '964':3 'bliemey':4 'cruce':7 'herrera':2 'las':6 'nm':8 'rd':5 'roger':1,Monetary Expenditure,7717,Roman D Jimenez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1167278,1600.0,2017-06-02 06:00:00+00:00,2017-10-10 19:06:10.309997+00:00,1013,,Lincoln Reagan Fundraiser,,,,,,,DONA ANA REPUBLICAN PARTY,3201 S Main St Suite A,Las Cruces,NM,88005,United States,,,,False,261368,6,,50497,2,5,DONA ANA REPUBLICAN PARTY,'3201':5 '88005':14 'ana':2 'cruce':12 'dona':1 'las':11 'main':7 'nm':13 'parti':4 'republican':3 'st':8 'suit':9,Monetary Expenditure,7717,Roman D Jimenez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1498699,500.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,1014,distribution of remaining campaign funds to 501c3 to close campaign account. ,Distribute remaining campaign funds,,,,,,,New Mexico Activites Association Foundation,6600 Palomas Ave NE,Albuquerque,NM,87109,United States,,,,False,310554,11,1,60701,2,5,New Mexico Activites Association Foundation,'6600':6 '87109':12 'activit':3 'albuquerqu':10 'associ':4 'ave':8 'foundat':5 'mexico':2 'ne':9 'new':1 'nm':11 'paloma':7,Monetary Expenditure,7717,Roman D Jimenez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478475,1000.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,1016,Donation of remaining campaign funds,501(c)3 non profit organization,,,,,,,Big Brothers Big Sisters Mountain Region,1229 S St. Francis Dr. Ste C,Santa Fe,NM,87505,United States,,,,False,307936,11,,60701,2,5,Big Brothers Big Sisters Mountain Region,"'1229':7 '87505':17 'big':1,3 'brother':2 'c':13 'dr':11 'fe':15 'franci':10 'mountain':5 'nm':16 'region':6 'santa':14 'sister':4 'st':9 'ste':12",Monetary Expenditure,7717,Roman D Jimenez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498852,500.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,1017,Distribute remaining campaign funds to 501c3 non profit organization.,distribute remaining campaign funds,,,,,,,Action Programs for Animals (APA),PO Box 125,Las Cruces,NM,88004,United States,,,,False,310617,11,8,60701,2,5,Action Programs for Animals (APA),'125':8 '88004':12 'action':1 'anim':4 'apa':5 'box':7 'cruce':10 'las':9 'nm':11 'po':6 'program':2,Monetary Expenditure,7717,Roman D Jimenez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1478474,1714.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,1015,Donation of remaining campaign funds,501 (c)3 non profit,,,,,,,Boys & Girls Club of Las Cruces,330 W Las Cruces,Las Cruces,NM,88005,United States,,,,False,307935,11,,60701,2,5,Boys & Girls Club of Las Cruces,"'330':7 '88005':14 'boy':1 'club':3 'cruce':6,10,12 'girl':2 'las':5,9,11 'nm':13 'w':8",Monetary Expenditure,7717,Roman D Jimenez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
