id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
542127,452.15,2012-04-23 06:00:00+00:00,2012-05-13 02:37:09.239998+00:00,,,printing expenses,,,,,,,No Excuses,113 W. Broadway,Silver City,NM,88061,United States,,,,False,97796,2,,24100,2,5,No Excuses,'113':3 '88061':9 'broadway':5 'citi':7 'excus':2 'nm':8 'silver':6 'w':4,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538112,200.0,2012-04-28 06:00:00+00:00,2012-05-10 17:03:18.036996+00:00,,Buffet catering for Kick-Off Event.,Event catering,,,,,,,Q's Southern Bistro,101 W. College Avenue,Silver City,NM,88061,United States,,,,False,96447,2,,24100,2,5,Q's Southern Bistro,'101':5 '88061':12 'avenu':8 'bistro':4 'citi':10 'colleg':7 'nm':11 'q':1 'silver':9 'southern':3 'w':6,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554626,23.42,2012-04-30 06:00:00+00:00,2012-05-30 16:58:38.937003+00:00,,,Office Supplies,,,,,,,Walmart,2501 Highway 180 East,Silver City,NM,88061,United States,,,,False,104839,2,,25145,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
542126,500.0,2012-04-30 06:00:00+00:00,2012-05-13 02:34:45.787002+00:00,,,Votebuilder fee,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,97794,5,,24100,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542133,471.52,2012-04-30 06:00:00+00:00,2012-05-13 02:42:38.160003+00:00,,,Campaign Signs,,,,,,,My Campaign Store,902 R Court Avenue,Jeffersonville,IN,47130,United States,,,,False,97806,2,,24100,2,5,My Campaign Store,'47130':10 '902':4 'avenu':7 'campaign':2 'court':6 'jeffersonvill':8 'r':5 'store':3,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538114,18.0,2012-05-01 06:00:00+00:00,2012-05-10 17:05:35.520003+00:00,,,Stamps/Mailing,,,,,,,USPS,500 N. Hudson Street,Silver City,NM,88061,United States,,,,False,96450,2,,24100,2,5,USPS,'500':2 '88061':9 'citi':7 'hudson':4 'n':3 'nm':8 'silver':6 'street':5 'usp':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538116,47.25,2012-05-03 06:00:00+00:00,2012-05-10 17:07:35.037002+00:00,,,Printer and supplies,,,,,,,Walmart,2501 Hoghway 180 East,"Silver City,",NM,88061,United States,,,,False,96453,2,,24100,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hoghway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554593,29.0,2012-05-04 06:00:00+00:00,2012-05-30 16:48:05.377000+00:00,,,Gas for trip to Truth Or Consequences for campaign,,,,,,,SIlver City Shell,2372 Highway 180  East,Silver City,NM,88061,United States,,,,False,104824,2,,25145,2,5,SIlver City Shell,"'180':6 '2372':4 '88061':11 'citi':2,9 'east':7 'highway':5 'nm':10 'shell':3 'silver':1,8",Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554618,7.88,2012-05-23 06:00:00+00:00,2012-05-30 16:55:45.436999+00:00,,,supplies,,,,,,,Walmart,2501 Highway 180 East,Silver City,NM,88061,United States,,,,False,104835,2,,25145,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554602,162.35,2012-05-23 06:00:00+00:00,2012-05-30 16:50:40.843001+00:00,,,display advertising,,,,,,,SIlver City Daily Press,3130 A-B Highway 180 East,Silver City,NM,88061,United States,,,,False,104828,17,,25145,2,5,SIlver City Daily Press,"'180':10 '3130':5 '88061':15 'a-b':6 'b':8 'citi':2,13 'daili':3 'east':11 'highway':9 'nm':14 'press':4 'silver':1,12",Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554571,332.43,2012-05-24 06:00:00+00:00,2012-05-30 16:44:55.546999+00:00,,,Radio ads,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,United States,,,,False,104814,17,,25145,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554625,14.32,2012-05-24 06:00:00+00:00,2012-05-30 16:57:05.250001+00:00,,,Supplies for volunteers,,,,,,,Walmart,2501 Highway 180 East,Silver City,NM,88061,United States,,,,False,104838,2,,25145,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554616,4.77,2012-05-25 06:00:00+00:00,2012-05-30 16:54:21.326996+00:00,,,address labels,,,,,,,Walmart,2501 Highway 180 East,Silver City,NM,88061,United States,,,,False,104832,2,,25145,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554611,10.44,2012-05-26 06:00:00+00:00,2012-05-30 16:52:49.970003+00:00,,,Supplies for volunteers,,,,,,,Walmart,2501 Highway 180 East,Silver City,NM,88061,United States,,,,False,104831,2,,25145,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554540,150.33,2012-05-29 06:00:00+00:00,2012-05-30 16:41:22.500004+00:00,,,Radio ads,,,,,,,KNUW The Mixx,106 S. Bullard,Silver City,NM,88061,United States,,,,False,104809,17,,25145,2,5,KNUW The Mixx,'106':4 '88061':10 'bullard':6 'citi':8 'knuw':1 'mixx':3 'nm':9 'silver':7,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564381,18.79,2012-06-04 06:00:00+00:00,2012-07-03 16:01:19.970003+00:00,,,Campaign Meeting,,,,,,,Q's Southern Bistro,101 College Avenue,Silver City,NM,88061,United States,,,,False,110884,16,,26509,2,5,Q's Southern Bistro,'101':5 '88061':11 'avenu':7 'bistro':4 'citi':9 'colleg':6 'nm':10 'q':1 'silver':8 'southern':3,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564379,21.74,2012-06-04 06:00:00+00:00,2012-07-03 15:59:41.409997+00:00,,,Office Supplies,,,,,,,Walmart,2501 Highway 180 East,Silver CIty,NM,88061,United States,,,,False,110882,2,,26509,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564385,20.36,2012-06-05 06:00:00+00:00,2012-07-03 16:04:55.206995+00:00,,,Campaign Meeting,,,,,,,Wrangler's,#3 Rio de Arenas,Silver City,NM,88061,United States,,,,False,110886,16,,26509,2,5,Wrangler's,'3':3 '88061':10 'arena':6 'citi':8 'de':5 'nm':9 'rio':4 'silver':7 'wrangler':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564388,260.0,2012-06-05 06:00:00+00:00,2012-07-03 16:06:52.957002+00:00,,,Catering,,,,,,,Q's Southern Bistro,101 College Avenue,Silver City,NM,88061,United States,,,,False,110888,16,,26509,2,5,Q's Southern Bistro,'101':5 '88061':11 'avenu':7 'bistro':4 'citi':9 'colleg':6 'nm':10 'q':1 'silver':8 'southern':3,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564384,20.0,2012-06-05 06:00:00+00:00,2012-07-03 16:03:14.237001+00:00,,,Gas for Election Day travel,,,,,,,Silver City Shell,2045 Highway 180 E.,Silver City,NM,88061,United States,,,,False,110885,11,,26509,2,5,Silver City Shell,"'180':6 '2045':4 '88061':11 'citi':2,9 'e':7 'highway':5 'nm':10 'shell':3 'silver':1,8",Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564377,54.12,2012-06-06 06:00:00+00:00,2012-07-03 15:56:35.892997+00:00,,,Advertising,,,,,,,SIlver City Daily Press,3130 A B Hwy 180 E,Silver City,NM,88061,United States,,,,False,110880,17,,26509,2,5,SIlver City Daily Press,"'180':9 '3130':5 '88061':14 'b':7 'citi':2,12 'daili':3 'e':10 'hwi':8 'nm':13 'press':4 'silver':1,11",Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564371,500.0,2012-06-15 06:00:00+00:00,2012-07-03 15:47:55.770000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Cara Valente-Compton,4837 Southern Avenue SE,Albuquerque,NM,87108,United States,,,,False,110873,11,,26509,2,5,Committee to Elect Cara Valente-Compton,'4837':8 '87108':14 'albuquerqu':12 'avenu':10 'cara':4 'committe':1 'compton':7 'elect':3 'nm':13 'se':11 'southern':9 'valent':6 'valente-compton':5,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564374,40.0,2012-06-16 06:00:00+00:00,2012-07-03 15:52:16.220001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Emily Kane,6608 Hood Road NW,Albuquerque,NM,87114,United States,,,,False,110878,11,,26509,2,5,Committee to Elect Emily Kane,'6608':6 '87114':12 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'hood':7 'kane':5 'nm':11 'nw':9 'road':8,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564372,40.0,2012-06-16 06:00:00+00:00,2012-07-03 15:50:43.549996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Staphanie DuBois,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,110877,11,,26509,2,5,Committee to Elect Staphanie DuBois,'618':6 '88352':11 'committe':1 'duboi':5 'elect':3 'lane':8 'nm':10 'staphani':4 'tularosa':9 'willow':7,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582464,520.25,2012-07-05 06:00:00+00:00,2012-09-10 16:18:35.663003+00:00,,,Office Supplies,,,,,,,Best Buy,# 802,Las Cruces,NM,88001,United States,,,,False,120252,12,,27546,2,5,Best Buy,'802':3 '88001':7 'best':1 'buy':2 'cruce':5 'las':4 'nm':6,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582448,200.0,2012-08-09 06:00:00+00:00,2012-09-10 16:11:19.366996+00:00,,,Campaign contribution,,,,,,,Bill McCamley for State Rep,PO Box 458,Mesilla Park,NM,88048,United States,,,,False,120240,11,,27546,2,5,Bill McCamley for State Rep,'458':8 '88048':12 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'park':10 'po':6 'rep':5 'state':4,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582455,25.0,2012-08-24 06:00:00+00:00,2012-09-10 16:14:23.912998+00:00,,,Campaign contribution,,,,,,,Martin Heinrich for Senate,PO Box 25763,Albuquerque,NM,87125,United States,,,,False,120244,11,,27546,2,5,Martin Heinrich for Senate,'25763':7 '87125':10 'albuquerqu':8 'box':6 'heinrich':2 'martin':1 'nm':9 'po':5 'senat':4,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
644589,80.0,2013-03-13 06:00:00+00:00,2013-04-08 22:58:31.650001+00:00,,,campaign contribution,,,,,,,Lara 4 NM,310 N. Canyon,carlsbad,NM,88220,United States,,,campaign,False,142837,11,,30128,2,5,Lara 4 NM,"'310':4 '4':2 '88220':9 'canyon':6 'carlsbad':7 'lara':1 'n':5 'nm':3,8",Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662045,60.0,2013-04-17 06:00:00+00:00,2013-10-14 18:09:00.077000+00:00,,,Donation,,,,,,,WNMU Native American Club,P.O.Box 680,Silver City,NM,88061,United States,,,,False,147956,11,,30845,2,5,WNMU Native American Club,'680':6 '88061':10 'american':3 'citi':8 'club':4 'nativ':2 'nm':9 'p.o.box':5 'silver':7 'wnmu':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662055,100.0,2013-08-19 06:00:00+00:00,2013-10-14 18:12:51.220000+00:00,,,Donation,,,,,,,Grant County Chicano Music Project,P.o. Box 680,Silver City,NM,88061,United States,,,,False,147962,11,,30845,2,5,Grant County Chicano Music Project,'680':8 '88061':12 'box':7 'chicano':3 'citi':10 'counti':2 'grant':1 'music':4 'nm':11 'p.o':6 'project':5 'silver':9,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
871073,458.88,2016-02-01 07:00:00+00:00,2016-03-24 16:09:24.589996+00:00,,,donation,,,,,,,Western New Mexico Univrsity Music Depatment,1000 West College Avenue,Silver CIty,NM,88061,United States,,,,False,210098,11,,42325,2,5,Western New Mexico Univrsity Music Depatment,'1000':7 '88061':14 'avenu':10 'citi':12 'colleg':9 'depat':6 'mexico':3 'music':5 'new':2 'nm':13 'silver':11 'univrs':4 'west':8 'western':1,Monetary Expenditure,5290,Ms. Guadalupe E. Cano,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
