id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250169,100.0,2010-02-01 07:00:00+00:00,2010-04-12 01:44:02.930003+00:00,5213,,,,,Jesse,,Pacheco,,,P.O.Box 25022,Albuquerque,NM,87125,United States,,,,,13489,1,,11065,2,1,Jesse Pacheco,'25022':4 '87125':7 'albuquerqu':5 'jess':1 'nm':6 'p.o.box':3 'pacheco':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250163,100.0,2010-02-01 07:00:00+00:00,2010-04-12 01:42:29.397001+00:00,cash,,,,,David,,Pacheco,,,6721 Mariposa Pl. NW,Albuquerque,NM,87120,United States,,,,,13483,1,,11065,2,1,David  Pacheco,'6721':3 '87120':9 'albuquerqu':7 'david':1 'mariposa':4 'nm':8 'nw':6 'pacheco':2 'pl':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250183,50.0,2010-02-03 07:00:00+00:00,2010-04-12 01:50:06.460000+00:00,cash,,,,,Tom,,Novicki,,,9908 Cerro Largo Pl. NW,Albuquerque,NM,87114,United States,,,,,13509,1,,11065,2,1,Tom Novicki,'87114':10 '9908':3 'albuquerqu':8 'cerro':4 'largo':5 'nm':9 'novicki':2 'nw':7 'pl':6 'tom':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250240,250.0,2010-02-03 07:00:00+00:00,2010-04-12 02:01:58.710003+00:00,8391,,,,,William,,Tobin,,,6200 Coors Blvd. NW  # K-2,Albuquerque,NM,87120,United States,,,Insurance Agent,,13564,1,,11065,2,1,William Tobin,'-2':8 '6200':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'k':7 'nm':10 'nw':6 'tobin':2 'william':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250230,50.0,2010-02-03 07:00:00+00:00,2010-04-12 02:00:11.100004+00:00,3019,,,,,Oscar,,Medrano,,,6120 Black Ridge Dr. NW,Albuquerque,NM,87120,United States,,,,,13554,1,,11065,2,1,Oscar Medrano,'6120':3 '87120':10 'albuquerqu':8 'black':4 'dr':6 'medrano':2 'nm':9 'nw':7 'oscar':1 'ridg':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250219,100.0,2010-02-03 07:00:00+00:00,2010-04-12 01:58:43.882997+00:00,3090,,,,,Peter,,Pacheco,,,P.O.Box 1005,Peralta,NM,87042,United States,,,,,13545,1,,11065,2,1,Peter  Pacheco,'1005':4 '87042':7 'nm':6 'p.o.box':3 'pacheco':2 'peralta':5 'peter':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250202,20.0,2010-02-03 07:00:00+00:00,2010-04-12 01:54:24.507000+00:00,cash,,,,,Jeff,,Remington,,,7308 Desert Eagle NE,Albuquerque,NM,87113,United States,,,,,13525,1,,11065,2,1,Jeff Remington,'7308':3 '87113':9 'albuquerqu':7 'desert':4 'eagl':5 'jeff':1 'ne':6 'nm':8 'remington':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250212,50.0,2010-02-03 07:00:00+00:00,2010-04-12 01:57:01.570000+00:00,cash,,,,,Mike,,Luna,,,400 Rome NW,Albuquerque,NM,87102,United States,,,,,13538,1,,11065,2,1,Mike Luna,'400':3 '87102':8 'albuquerqu':6 'luna':2 'mike':1 'nm':7 'nw':5 'rome':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250190,20.0,2010-02-03 07:00:00+00:00,2010-04-12 01:51:52.147002+00:00,cash,,,,,Mark,,Aragon,,,205 Isidora Sanchez,Bernalillo,NM,87004,United States,,,,,13516,1,,11065,2,1,Mark  Aragon,'205':3 '87004':8 'aragon':2 'bernalillo':6 'isidora':4 'mark':1 'nm':7 'sanchez':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250243,20.0,2010-02-06 07:00:00+00:00,2010-04-12 02:03:25.789997+00:00,5663,,,,,Devonna,,Roberts,,,2430 McNew Rd.,Bosque Farms,NM,87068,United States,,,,,13570,1,,11065,2,1,Devonna Roberts,'2430':3 '87068':9 'bosqu':6 'devonna':1 'farm':7 'mcnew':4 'nm':8 'rd':5 'robert':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250251,1000.0,2010-02-06 07:00:00+00:00,2010-04-12 02:06:42.959998+00:00,9795,,,,,Sara,,Buergi,,,1114 Pennsylvania NE,Albuquerque,NM,87110,United States,,,Small business owner,,13578,1,,11065,2,1,Sara Buergi,'1114':3 '87110':8 'albuquerqu':6 'buergi':2 'ne':5 'nm':7 'pennsylvania':4 'sara':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250248,100.0,2010-02-06 07:00:00+00:00,2010-04-12 02:04:50.507002+00:00,1047,,,,,Henry,,Landavazo,,,9905 Brunswick Pl. NW,Albuquerque,NM,87114,United States,,,,,13573,1,,11065,2,1,Henry Landavazo,'87114':9 '9905':3 'albuquerqu':7 'brunswick':4 'henri':1 'landavazo':2 'nm':8 'nw':6 'pl':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250270,100.0,2010-02-08 07:00:00+00:00,2010-04-12 02:11:23.993002+00:00,2304,,,,,Edwin,,Linson,,,10416 Laparro NW,Albuquerque,NM,87114,United States,,,,,13596,1,,11065,2,1,Edwin Linson,'10416':3 '87114':8 'albuquerqu':6 'edwin':1 'laparro':4 'linson':2 'nm':7 'nw':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250263,200.0,2010-02-08 07:00:00+00:00,2010-04-12 02:09:47.773002+00:00,5034,,,,,Mark,,Boyer,,,5528 Zambra Pl. NE,Albuquerque,NM,87111,United States,,,,,13591,1,,11065,2,1,Mark Boyer,'5528':3 '87111':9 'albuquerqu':7 'boyer':2 'mark':1 'ne':6 'nm':8 'pl':5 'zambra':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250259,500.0,2010-02-08 07:00:00+00:00,2010-04-12 02:08:28.350001+00:00,1960,,,,,Andrew,,Davis,,,2502 Southern Blvd. # B,Rio Rancho,NM,87124,United States,,,Small business owner,,13586,1,,11065,2,1,Andrew Davis,'2502':3 '87124':10 'andrew':1 'b':6 'blvd':5 'davi':2 'nm':9 'rancho':8 'rio':7 'southern':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250336,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:32:22.819997+00:00,4151,,,,,Shawn,,O'Connell,,,7220 Portulaca Dr. NW,Albuquerque,NM,87120,United States,,,,,13664,1,,11065,2,1,Shawn O'Connell,'7220':4 '87120':10 'albuquerqu':8 'connel':3 'dr':6 'nm':9 'nw':7 'o':2 'portulaca':5 'shawn':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250350,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:37:20.960002+00:00,1818,,,,,Jason,,Quade,,,7472 Sidewinder Dr. NE,Albuquerque,NM,87113,United States,,,,,13678,1,,11065,2,1,Jason Quade,'7472':3 '87113':9 'albuquerqu':7 'dr':5 'jason':1 'ne':6 'nm':8 'quad':2 'sidewind':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250361,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:40:45.709997+00:00,2909,,,,,Mark,,Aragon,,,205 Isidora Sanchez,Bernalillo,NM,87004,United States,,,,,13694,1,,11065,2,1,Mark Aragon,'205':3 '87004':8 'aragon':2 'bernalillo':6 'isidora':4 'mark':1 'nm':7 'sanchez':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250323,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:29:12.349997+00:00,3061,,,,,Bruce,,Haibach,,,3923 Oxbow Village Lane NW,Albuquerque,NM,87120,United States,,,,,13648,1,,11065,2,1,Bruce Haibach,'3923':3 '87120':10 'albuquerqu':8 'bruce':1 'haibach':2 'lane':6 'nm':9 'nw':7 'oxbow':4 'villag':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250279,75.0,2010-02-22 07:00:00+00:00,2010-04-12 02:15:03.727002+00:00,2298,,,,,Lorenzo,,Apodaca,,,4932 Rock Cress Dr. NW,Albuquerque,NM,87120,United States,,,,,13607,1,,11065,2,1,Lorenzo Apodaca,'4932':3 '87120':10 'albuquerqu':8 'apodaca':2 'cress':5 'dr':6 'lorenzo':1 'nm':9 'nw':7 'rock':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250329,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:30:41.727004+00:00,2116,,,,,Andrew,,Hsu,,,5224 Wyoming Blvd. NE  # F-26,Albuquerque,NM,87111,United States,,,,,13658,1,,11065,2,1,Andrew Hsu,'-26':8 '5224':3 '87111':11 'albuquerqu':9 'andrew':1 'blvd':5 'f':7 'hsu':2 'ne':6 'nm':10 'wyom':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250273,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:13:33.023004+00:00,3020,,,,,Jeff,,Jones,,,11227 Colville Rd. SE,Albuquerque,NM,87123,United States,,,,,13601,1,,11065,2,1,Jeff Jones,'11227':3 '87123':9 'albuquerqu':7 'colvill':4 'jeff':1 'jone':2 'nm':8 'rd':5 'se':6,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250410,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:54:19.087001+00:00,cash,,,,,Chris,,Patterson,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13755,1,,11065,2,1,Chris Patterson,'400':3 '87102':8 'albuquerqu':6 'chris':1 'nm':7 'nw':5 'patterson':2 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250389,25.0,2010-02-22 07:00:00+00:00,2010-04-12 02:50:12.477002+00:00,cash,,,,,Bob,,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,,13734,1,,11065,2,1,Bob Martinez,'1207':3 '87123':10 'albuquerqu':8 'bob':1 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'se':7 'trail':6,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250316,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:25:48.383002+00:00,5801,,,,,Greg,,Robertson,,,7112 Quail Hollow Dr. NE,Albuquerque,NM,87109,United States,,,,,13640,1,,11065,2,1,Greg  Robertson,'7112':3 '87109':10 'albuquerqu':8 'dr':6 'greg':1 'hollow':5 'ne':7 'nm':9 'quail':4 'robertson':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250402,40.0,2010-02-22 07:00:00+00:00,2010-04-12 02:52:07.756997+00:00,cash,,,,,Anthony,,Sedillo,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13749,1,,11065,2,1,Anthony Sedillo,'400':3 '87102':8 'albuquerqu':6 'anthoni':1 'nm':7 'nw':5 'roma':4 'sedillo':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250306,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:22:32.522998+00:00,4388,,,,,Donna,,Richter,,,P.O. Bow 23434,Albuquerque,NM,87192,United States,,,,,13629,1,,11065,2,1,Donna Richter,'23434':5 '87192':8 'albuquerqu':6 'bow':4 'donna':1 'nm':7 'p.o':3 'richter':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250384,200.0,2010-02-22 07:00:00+00:00,2010-04-12 02:48:52.099998+00:00,cash,,,,,Jerry,,Ellenberger,,,6542 4th St. NW,Albuquerque,NM,87107,United States,,,,,13725,1,,11065,2,1,Jerry Ellenberger,'4th':4 '6542':3 '87107':9 'albuquerqu':7 'ellenberg':2 'jerri':1 'nm':8 'nw':6 'st':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250380,40.0,2010-02-22 07:00:00+00:00,2010-04-12 02:47:16.710000+00:00,cash,,,,,Paul,,Heatley,,,7824 American Heritage,Albuquerque,NM,87109,United States,,,,,13715,1,,11065,2,1,Paul Heatley,'7824':3 '87109':8 'albuquerqu':6 'american':4 'heatley':2 'heritag':5 'nm':7 'paul':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250345,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:35:08.646999+00:00,1184,,,,,David,,Fox,,,3305 Calle Cuervo NW  # 411,Albuquerque,NM,87114,United States,,,,,13673,1,,11065,2,1,David Fox,'3305':3 '411':7 '87114':10 'albuquerqu':8 'call':4 'cuervo':5 'david':1 'fox':2 'nm':9 'nw':6,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250370,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:44:10.273004+00:00,cash,,,,,Brandon,,Carr,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13706,1,,11065,2,1,Brandon Carr,'400':3 '87102':8 'albuquerqu':6 'brandon':1 'carr':2 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250320,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:27:24.022999+00:00,1160,,,,,Filberto,,Sigala,,,2624 Violeta Circle SE,Rio Rancho,NM,87124,United States,,,,,13645,1,,11065,2,1,Filberto Sigala,'2624':3 '87124':10 'circl':5 'filberto':1 'nm':9 'rancho':8 'rio':7 'se':6 'sigala':2 'violeta':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250356,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:38:43.789998+00:00,1002,,,,,Rae,,Mason,,,7701 Santa Catarina Ct. NW,Albuquerque,NM,87120,United States,,,,,13686,1,,11065,2,1,Rae Mason,'7701':3 '87120':10 'albuquerqu':8 'catarina':5 'ct':6 'mason':2 'nm':9 'nw':7 'rae':1 'santa':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250312,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:24:19.930000+00:00,1091,,,,,Spencer,,Guillory,,,7000 Louisiana NE  #302,Albuquerque,NM,87109,United States,,,,,13635,1,,11065,2,1,Spencer Guillory,'302':6 '7000':3 '87109':9 'albuquerqu':7 'guillori':2 'louisiana':4 'ne':5 'nm':8 'spencer':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250341,50.0,2010-02-22 07:00:00+00:00,2010-04-12 02:33:51.540002+00:00,3380,,,,,Albert,,Velarde,,,3129 Ortiz Dr. NE,Albuquerque,NM,87110,United States,,,,,13669,1,,11065,2,1,Albert Velarde,'3129':3 '87110':9 'albert':1 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'ortiz':4 'velard':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250286,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:16:34.429999+00:00,4635,,,,,Patrick,,Apodaca,,,5741 Osuna NE  # 806,Albuquerque,NM,87109,United States,,,,,13613,1,,11065,2,1,Patrick Apodaca,'5741':3 '806':6 '87109':9 'albuquerqu':7 'apodaca':2 'ne':5 'nm':8 'osuna':4 'patrick':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250420,100.0,2010-02-22 07:00:00+00:00,2010-04-12 02:56:40.946997+00:00,cash,,,,,Paul,,Smouse,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13768,1,,11065,2,1,Paul Smouse,'400':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'paul':1 'roma':4 'smous':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250445,100.0,2010-02-26 07:00:00+00:00,2010-04-12 03:02:22.349996+00:00,3646,,,,,,,,,"Monte's Pueblo Pipe Shop, LLC",3636 San Mateo NE,Albuquerque,NM,87110,United States,,,,,13782,2,,11065,2,1,"Monte's Pueblo Pipe Shop, LLC",'3636':7 '87110':13 'albuquerqu':11 'llc':6 'mateo':9 'mont':1 'ne':10 'nm':12 'pipe':4 'pueblo':3 'san':8 'shop':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250301,60.0,2010-02-26 07:00:00+00:00,2010-04-12 02:20:59.646998+00:00,cash,,,,,Bruce,,DeHerrera,,,4808 Sherry Ann Dr. NW,Albuquerque,NM,87114,United States,,,,,13624,1,,11065,2,1,Bruce DeHerrera,'4808':3 '87114':10 'albuquerqu':8 'ann':5 'bruce':1 'deherrera':2 'dr':6 'nm':9 'nw':7 'sherri':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250458,100.0,2010-02-26 07:00:00+00:00,2010-04-12 03:04:57.446999+00:00,cash,,,,,Radar,,Radosovich,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13792,1,,11065,2,1,Radar Radosovich,'400':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'radar':1 'radosovich':2 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250425,40.0,2010-02-26 07:00:00+00:00,2010-04-12 02:58:23.383001+00:00,6618,,,,,Louis,,Golson,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13771,1,,11065,2,1,Louis Golson,'400':3 '87102':8 'albuquerqu':6 'golson':2 'loui':1 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250450,100.0,2010-02-26 07:00:00+00:00,2010-04-12 03:03:27.180003+00:00,cash,,,,,Larry,,Bailey,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13789,1,,11065,2,1,Larry  Bailey,'400':3 '87102':8 'albuquerqu':6 'bailey':2 'larri':1 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250436,150.0,2010-02-26 07:00:00+00:00,2010-04-12 03:00:12.552995+00:00,2048,,,,,Brian,,McCuthceon,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13777,1,,11065,2,1,Brian McCuthceon,'400':3 '87102':8 'albuquerqu':6 'brian':1 'mccuthceon':2 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250478,50.0,2010-03-16 06:00:00+00:00,2010-04-12 03:09:27.476997+00:00,2658,,,,,Peter,,Romero,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13811,1,,11065,2,1,Peter Romero,'400':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'peter':1 'roma':4 'romero':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250495,50.0,2010-03-16 06:00:00+00:00,2010-04-12 03:12:25.646999+00:00,3566,,,,,Steven,,Koehnke,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13827,1,,11065,2,1,Steven Koehnke,'400':3 '87102':8 'albuquerqu':6 'koehnk':2 'nm':7 'nw':5 'roma':4 'steven':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250486,50.0,2010-03-16 06:00:00+00:00,2010-04-12 03:11:07.147001+00:00,135,,,,,Matthew,,Volmer,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13821,1,,11065,2,1,Matthew Volmer,'400':3 '87102':8 'albuquerqu':6 'matthew':1 'nm':7 'nw':5 'roma':4 'volmer':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250473,25.0,2010-03-16 06:00:00+00:00,2010-04-12 03:07:50.929999+00:00,2879,,,,,Paul,,Romero,,,5109 Fairmont Ct. NW,Albuquerque,NM,87120,United States,,,,,13805,1,,11065,2,1,Paul Romero,'5109':3 '87120':9 'albuquerqu':7 'ct':5 'fairmont':4 'nm':8 'nw':6 'paul':1 'romero':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250501,200.0,2010-03-17 06:00:00+00:00,2010-04-12 03:14:08.820004+00:00,1104,,,,,,,,,Expressway Motors,1540 Candelaria Rd. NE,Albuquerque,NM,87107,United States,,,Car sales,,13831,2,,11065,2,1,Expressway Motors,'1540':3 '87107':9 'albuquerqu':7 'candelaria':4 'expressway':1 'motor':2 'ne':6 'nm':8 'rd':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250545,100.0,2010-03-17 06:00:00+00:00,2010-04-12 03:17:16.180002+00:00,4760,,,,,Jeff,,Remington,,,7308 Desert Eagle NE,Albuquerque,NM,87113,United States,,,,,13525,1,,11065,2,1,Jeff Remington,'7308':3 '87113':9 'albuquerqu':7 'desert':4 'eagl':5 'jeff':1 'ne':6 'nm':8 'remington':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250509,100.0,2010-03-17 06:00:00+00:00,2010-04-12 03:15:33.052997+00:00,1422,,,,,Miles,,Anderson,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13835,1,,11065,2,1,Miles Anderson,'400':3 '87102':8 'albuquerqu':6 'anderson':2 'mile':1 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250543,100.0,2010-03-17 06:00:00+00:00,2010-04-12 03:16:45.382999+00:00,5471,,,,,Eric,,Hamman,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13839,1,,11065,2,1,Eric Hamman,'400':3 '87102':8 'albuquerqu':6 'eric':1 'hamman':2 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250552,100.0,2010-03-18 06:00:00+00:00,2010-04-12 03:18:58.476997+00:00,295,,,,,James,,Flores,,,305 Ranchitos Rd.,Bosque Farms,NM,87068,United States,,,,,13848,1,,11065,2,1,James Flores,'305':3 '87068':9 'bosqu':6 'farm':7 'flore':2 'jame':1 'nm':8 'ranchito':4 'rd':5,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250561,50.0,2010-03-18 06:00:00+00:00,2010-04-12 03:20:36.570002+00:00,4041,,,,,Julie,,Jessen,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13851,1,,11065,2,1,Julie Jessen,'400':3 '87102':8 'albuquerqu':6 'jessen':2 'juli':1 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250574,50.0,2010-03-18 06:00:00+00:00,2010-04-12 03:23:57.570003+00:00,1273,,,,,James,,Demsich,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13866,1,,11065,2,1,James Demsich,'400':3 '87102':8 'albuquerqu':6 'demsich':2 'jame':1 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250571,50.0,2010-03-18 06:00:00+00:00,2010-04-12 03:22:43.883003+00:00,1352,,,,,Matthew,,Fisher,,,400 Roma NW,Albuquerque,NM,87102,United States,,,,,13861,1,,11065,2,1,Matthew  Fisher,'400':3 '87102':8 'albuquerqu':6 'fisher':2 'matthew':1 'nm':7 'nw':5 'roma':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250584,200.0,2010-03-19 06:00:00+00:00,2010-04-12 03:26:07.976996+00:00,1080,,,,,Victor,,Segura,,,3215 Painted Rock Dr. NW,Albuquerque,NM,87120,United States,,,,,13873,1,,11065,2,1,Victor Segura,'3215':3 '87120':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'paint':4 'rock':5 'segura':2 'victor':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250636,50.0,2010-03-19 06:00:00+00:00,2010-04-12 03:36:20.117005+00:00,7346,,,,,Carl,,Parker,,,9408 Farragut NE,Albuquerque,NM,87111,United States,,,,,13901,1,,11065,2,1,Carl Parker,'87111':8 '9408':3 'albuquerqu':6 'carl':1 'farragut':4 'ne':5 'nm':7 'parker':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250633,50.0,2010-03-19 06:00:00+00:00,2010-04-12 03:35:53.696999+00:00,7334,,,,,Carl,,Parker,,,9408 Farragut NE,Albuquerque,NM,87111,United States,,,,,13901,1,,11065,2,1,Carl Parker,'87111':8 '9408':3 'albuquerqu':6 'carl':1 'farragut':4 'ne':5 'nm':7 'parker':2,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250623,96.8,2010-03-19 06:00:00+00:00,2010-04-11 06:00:00+00:00,Paypal,$100 online contribution thru website with $3.20 fee so actual deposit was $96.80,,,,Thomas,,Martin,,,7501 Riverton NW,Albuquerque,NM,87120,United States,,,,,13892,1,,11065,2,1,Thomas   Martin,'7501':3 '87120':8 'albuquerqu':6 'martin':2 'nm':7 'nw':5 'riverton':4 'thoma':1,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250645,200.0,2010-03-22 06:00:00+00:00,2010-04-12 03:37:54.180002+00:00,1798,,,,,Gerald,,Hamilton,,,7612 Rio Penasco Ct. NW,Albuquerque,NM,87120,United States,,,,,13909,1,,11065,2,1,Gerald Hamilton,'7612':3 '87120':10 'albuquerqu':8 'ct':6 'gerald':1 'hamilton':2 'nm':9 'nw':7 'penasco':5 'rio':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250667,25.0,2010-03-22 06:00:00+00:00,2010-04-12 03:41:25.256999+00:00,cash,,,,,Linda,,Milks,,,10112 Sierra Hill Dr. NW,Albuquerque,NM,87114,United States,,,,,13920,1,,11065,2,1,Linda Milks,'10112':3 '87114':10 'albuquerqu':8 'dr':6 'hill':5 'linda':1 'milk':2 'nm':9 'nw':7 'sierra':4,Monetary contribution,3001,Paul A Pacheco,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010