id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
20529,50.0,2003-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21240,,Randy,,Marshall,,NM Medical Society,7770 Jefferson NE Ste 400,Albuquerque,NM,87109,,,,,,,11,,2730,2,1,NM Medical Society,"'400':10 '7770':6 '87109':13 'albuquerqu':11 'jefferson':7 'marshal':5 'medic':2 'ne':8 'nm':1,12 'randi':4 'societi':3 'ste':9",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
20530,1000.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21241,,Erica,,Silva,,Bank of America,600 Peachtree St NE 3rd Fl,Atlanta,GA,30308,,,,,,,11,,2730,2,1,Bank of America,'30308':14 '3rd':10 '600':6 'america':3 'atlanta':12 'bank':1 'erica':4 'fl':11 'ga':13 'ne':9 'peachtre':7 'silva':5 'st':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
20528,62.29,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21239,,Michael,,Stanford,,First State Bank NM,PO Box 3686,Albuquerque,NM,87109,,,,,,,11,,2730,2,1,First State Bank NM,"'3686':9 '87109':12 'albuquerqu':10 'bank':3 'box':8 'first':1 'michael':5 'nm':4,11 'po':7 'stanford':6 'state':2",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-05-10 06:00:00+00:00,First Primary Report 
20519,25.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21097,,Brenda,K.,Suggs,,,2516 Ferguson Rd,Carlsbad,NM,88221-1358,,,,,,,1,,184,2,1,Brenda K. Suggs,'-1358':10 '2516':4 '88221':9 'brenda':1 'carlsbad':7 'ferguson':5 'k':2 'nm':8 'rd':6 'sugg':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20518,15.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21096,,Kathleen,,State,,,1329 Blanton Rd,Carlsbad,NM,88220,,,,,,,1,,184,2,1,Kathleen  State,'1329':3 '88220':8 'blanton':4 'carlsbad':6 'kathleen':1 'nm':7 'rd':5 'state':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20520,100.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21098,,Debbie,,Kimbley,,,PO Box 126,Loving,NM,88256,,,,,,,1,,184,2,1,Debbie  Kimbley,'126':5 '88256':8 'box':4 'debbi':1 'kimbley':2 'love':6 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20524,6.92,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21102,,,,,,First State Bank NM,PO Box 3686,Albuquerque,NM,87190-3686,,,,,,,11,,184,2,1,First State Bank NM,"'-3686':11 '3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'first':1 'nm':4,9 'po':5 'state':2",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20517,50.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21095,,Rick,,Arnold,,,PO Drawer 1358,Carlsbad,NM,88221-1358,,,,,,,1,,184,2,1,Rick  Arnold,'-1358':9 '1358':5 '88221':8 'arnold':2 'carlsbad':6 'drawer':4 'nm':7 'po':3 'rick':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20522,100.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21100,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,,,,,,,1,,184,2,1,Don  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20521,25.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21099,,Stacy,E.,Tiller,,,1806 N. Guadalupe,Carlsbad,NM,88220,,,,,,,1,,184,2,1,Stacy E. Tiller,'1806':4 '88220':9 'carlsbad':7 'e':2 'guadalup':6 'n':5 'nm':8 'staci':1 'tiller':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20523,5000.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21101,,,,,,First State Bank NM,PO Box 3686,Atlanta,NM,87190-3686,,,,,,,11,,184,2,1,First State Bank NM,"'-3686':11 '3686':7 '87190':10 'atlanta':8 'bank':3 'box':6 'first':1 'nm':4,9 'po':5 'state':2",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-07-01 06:00:00+00:00,Third Primary Report
20516,31.27,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21032,,,,,,First State Bank of NM,PO Box 3686,Albuquerque,NM,87109,,,,,,,11,,2731,2,1,First State Bank of NM,"'3686':8 '87109':11 'albuquerqu':9 'bank':3 'box':7 'first':1 'nm':5,10 'po':6 'state':2",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
19892,6.74,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19227,,,,,,First State Bank NM,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,233,2,1,First State Bank NM,"'3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'first':1 'nm':4,9 'po':5 'state':2",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2004-12-02 07:00:00+00:00,Third General
20525,150.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21154,,,,,,TIB The Independent Bankersbank,PO Box 560528,Dallas,TX,75356-0528,,,,,,,11,,1785,2,1,TIB The Independent Bankersbank,'-0528':11 '560528':7 '75356':10 'bankersbank':4 'box':6 'dalla':8 'independ':3 'po':5 'tib':1 'tx':9,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20526,2500.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21163,,,,,,Bank of the West,500 Marquette Street NW,Albuquerque,NM,87102,,,,,,,11,,1785,2,1,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'bank':1 'marquett':6 'nm':10 'nw':8 'street':7 'west':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20527,17.41,2005-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21164,,,,,,First State Bank NM,PO Box 3686,Albuquerque,NM,87190-3686,,,,,,,11,,1785,2,1,First State Bank NM,"'-3686':11 '3686':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'first':1 'nm':4,9 'po':5 'state':2",Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2005-05-09 06:00:00+00:00,
26507,250.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36861,,Greg,,Payne,,,4646 Inca NE,Albuquerque,NM,87111,,,,,,,1,,2729,2,1,Greg  Payne,'4646':3 '87111':8 'albuquerqu':6 'greg':1 'inca':4 'ne':5 'nm':7 'payn':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26504,5000.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36851,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87109,,,,,,,11,,2729,2,1,First State Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26505,5000.0,2005-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36853,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87109,,,,,,,11,,2729,2,1,First State Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26506,148.16,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36855,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87109,,,,,,,11,,2729,2,1,First Community Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
38578,20.96,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67968,,,,,,First Community Bank,Po Box 3686,Albuquerque,NM,87190-3686,,,,,,,11,,1786,2,1,First Community Bank,'-3686':10 '3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
45751,16.43,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88415,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,545,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45745,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88403,,Shauna,,Rodgers,,,1705 N Canal ST,Carlsbad,NM,88220,,,,,,,1,,545,2,1,Shauna  Rodgers,'1705':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'rodger':2 'shauna':1 'st':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45746,1000.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88405,,,,,,"Wells Fargo Bank New Mexico, NA",PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,545,2,1,"Wells Fargo Bank New Mexico, NA",'1081':9 '87103':12 'albuquerqu':10 'bank':3 'box':8 'fargo':2 'mexico':5 'na':6 'new':4 'nm':11 'po':7 'well':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45744,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88402,,Debbie,,Kimbley,,,216 W Oak Rd,Loving,NM,88256,,,,,,,1,,545,2,1,Debbie  Kimbley,'216':3 '88256':9 'debbi':1 'kimbley':2 'love':7 'nm':8 'oak':5 'rd':6 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45747,20.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88407,,Rita,M,Orlik,,,2217 Hammond Blvd,Clovis,NM,88101,,,,,,,1,,545,2,1,Rita M Orlik,'2217':4 '88101':9 'blvd':6 'clovi':7 'hammond':5 'm':2 'nm':8 'orlik':3 'rita':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45749,100.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88412,,Anna,,Matteucci,,,Unknown,Roswell,NM,88201,,,,,,,1,,545,2,1,Anna  Matteucci,'88201':6 'anna':1 'matteucci':2 'nm':5 'roswel':4 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45748,100.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88410,,,,,,"The Sandra and Ralph Matteucci Foundation, Inc",Unknown,Roswell,NM,88201,,,,,,,11,,545,2,1,"The Sandra and Ralph Matteucci Foundation, Inc",'88201':11 'foundat':6 'inc':7 'matteucci':5 'nm':10 'ralph':4 'roswel':9 'sandra':2 'unknown':8,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45750,700.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88413,,,,,,Western Bank,Unknown,Artesia,NM,88210,,,,,,,11,,545,2,1,Western Bank,'88210':6 'artesia':4 'bank':2 'nm':5 'unknown':3 'western':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
45752,150.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88417,,,,,,Wells Fargo,90 South 7th Street,Minneapolis,MN,55479,,,,,,,11,,545,2,1,Wells Fargo,'55479':9 '7th':5 '90':3 'fargo':2 'minneapoli':7 'mn':8 'south':4 'street':6 'well':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-07-06 06:00:00+00:00,Third Primary
55119,5000.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109336,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,2734,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
55114,61.64,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109328,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,2734,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
74332,16.52,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434250,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87109,,,,,,,11,,720,2,1,First State Bank,'3686':6 '87109':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2006-12-07 07:00:00+00:00,Third General
80742,7.16,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704032,,,,,,First State Bank,PO Box 3686,Albuqueque,NM,87109,,,,,,,11,,1784,2,1,First State Bank,'3686':6 '87109':9 'albuquequ':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2007-05-14 06:00:00+00:00,
111785,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171233,,Dodie,,Knight,,,8308 Visalia Way,Albuquerque,NM,87122,,,,,,,11,,901,2,1,Dodie  Knight,'8308':3 '87122':8 'albuquerqu':6 'dodi':1 'knight':2 'nm':7 'visalia':4 'way':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11096,50.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171202,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11090,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171228,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111781,200.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171222,,James,,Matteucci,,,PO Box 464,Roswell,NM,88202,,,,,,,11,,901,2,1,James  Matteucci,'464':5 '88202':8 'box':4 'jame':1 'matteucci':2 'nm':7 'po':3 'roswel':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11098,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171204,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111768,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171208,,Edgar,,Lyon,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Edgar  Lyon,'88220':6 'carlsbad':4 'edgar':1 'lyon':2 'nm':5 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11094,50.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171232,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11100,50.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171216,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11095,75.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171201,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11087,50.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171196,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11091,50.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171229,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11099,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171205,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111786,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171234,,Mike,,Hoyl,,,1500 West Ave,Lovington,NM,88260,,,,,,,11,,901,2,1,Mike  Hoyl,'1500':3 '88260':8 'ave':5 'hoyl':2 'lovington':6 'mike':1 'nm':7 'west':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111780,200.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171221,,R,,Matteucci,,,Unknown,Roswell,NM,88201,,,,,,,11,,901,2,1,R  Matteucci,'88201':6 'matteucci':2 'nm':5 'r':1 'roswel':4 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11082,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171188,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11092,75.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171230,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11085,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171192,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11093,50.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171231,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111765,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171200,,Don,,Kidd,,,PO Box 1358,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Don  Kidd,'1358':5 '88220':8 'box':4 'carlsbad':6 'kidd':2 'nm':7 'po':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11084,20.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171191,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11097,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171203,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111775,300.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171215,,George,,Stanfield,,,13420 Desert Zinnia Ct NE,Albuquerque,NM,87111,,,,,,,11,,901,2,1,George  Stanfield,'13420':3 '87111':10 'albuquerqu':8 'ct':6 'desert':4 'georg':1 'ne':7 'nm':9 'stanfield':2 'zinnia':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111778,200.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171219,,A.M.,,Matteucci,,,Unknown,Roswell,NM,88201,,,,,,,11,,901,2,1,A.M.  Matteucci,'88201':6 'a.m':1 'matteucci':2 'nm':5 'roswel':4 'unknown':3,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111783,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171225,,Robert,,Lydick,,,PO Box 728,Clovis,NM,88101,,,,,,,11,,901,2,1,Robert  Lydick,'728':5 '88101':8 'box':4 'clovi':6 'lydick':2 'nm':7 'po':3 'robert':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111763,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171198,,Susanne,,Wells,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Susanne  Wells,'88220':6 'carlsbad':4 'nm':5 'susann':1 'unknown':3 'well':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111779,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171220,,Rick,,Bertram,,,504 La Fonda,Roswell,NM,88201,,,,,,,11,,901,2,1,Rick  Bertram,'504':3 '88201':8 'bertram':2 'fonda':5 'la':4 'nm':7 'rick':1 'roswel':6,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111767,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171207,,Frankie,,White,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Frankie  White,'88220':6 'carlsbad':4 'franki':1 'nm':5 'unknown':3 'white':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111766,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171206,,Debra,,Kimbley,,,216 W Oak Rd,Loving,NM,88256,,,,,,,11,,901,2,1,Debra  Kimbley,'216':3 '88256':9 'debra':1 'kimbley':2 'love':7 'nm':8 'oak':5 'rd':6 'w':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111782,200.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171223,,Ross,,Hyden,,,2512 N. Corwn Cir,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Ross  Hyden,'2512':3 '88220':9 'carlsbad':7 'cir':6 'corwn':5 'hyden':2 'n':4 'nm':8 'ross':1,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111776,200.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171217,,Ron,,Wiser,,,6 Baton Rouge,Roswell,NM,88201,,,,,,,11,,901,2,1,Ron   Wiser,'6':3 '88201':8 'baton':4 'nm':7 'ron':1 'roswel':6 'roug':5 'wiser':2,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111769,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171209,,Dr. A.H.,,Gutierrez,,,Unknown,Carlsbad,NM,88220,,,,,,,11,,901,2,1,Dr. A.H.  Gutierrez,'88220':7 'a.h':2 'carlsbad':5 'dr':1 'gutierrez':3 'nm':6 'unknown':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11083,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171189,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111772,500.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171212,,,,,,Bok Financial Corp PAC,PO Box 24128,Oklahoma,OK,73124,,,,,,,11,,901,2,1,Bok Financial Corp PAC,'24128':7 '73124':10 'bok':1 'box':6 'corp':3 'financi':2 'ok':9 'oklahoma':8 'pac':4 'po':5,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
11088,25.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171307,,,,,,,,,,,,,,,,,,,901,2,3,,,Anonymous Contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
111784,100.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171226,,Blake,,Curtis,,,961 State Rd 77,Clovis,NM,88101,,,,,,,11,,901,2,1,Blake  Curtis,'77':6 '88101':9 '961':3 'blake':1 'clovi':7 'curti':2 'nm':8 'rd':5 'state':4,Monetary contribution,132,New Mexico Bankers Assoc. Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual