id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253738,500.0,2010-03-22 06:00:00+00:00,2010-04-12 19:36:59.717005+00:00,,,,,,Joe,,Bizell,,,1754 Sichler Rd,Los Lunas,NM,87031,United States,,,Businessman,,15779,1,,11224,2,1,Joe Bizell,'1754':3 '87031':9 'bizel':2 'joe':1 'los':6 'luna':7 'nm':8 'rd':5 'sichler':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253881,30.0,2010-03-24 06:00:00+00:00,2010-04-12 19:53:03.690004+00:00,2957,,,,Mrs,Emily,,Brito,,,1201 Green Acres,Bosque Farms,NM,87031,United States,,,Retired,,15879,1,33,11224,2,1,Mrs Emily Brito,'1201':4 '87031':10 'acr':6 'bosqu':7 'brito':3 'emili':2 'farm':8 'green':5 'mrs':1 'nm':9,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253896,100.0,2010-03-24 06:00:00+00:00,2010-04-12 19:56:08.430000+00:00,,,,,,,,,,Frank Pando & Ray Baca,2135 Los Lentes NE,Los Lunas,NM,87031,United States,,,Businessmen,,15897,11,33,11224,2,1,Frank Pando & Ray Baca,"'2135':5 '87031':12 'baca':4 'frank':1 'lent':7 'los':6,9 'luna':10 'ne':8 'nm':11 'pando':2 'ray':3",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253834,300.0,2010-03-25 06:00:00+00:00,2010-04-12 19:45:40.562997+00:00,,,,,,,,,,David Chavez,651  State Hwy 47,Los Lunas,NM,87031,United States,,,Attorney,,15826,11,33,11224,2,1,David Chavez,'47':6 '651':3 '87031':10 'chavez':2 'david':1 'hwi':5 'los':7 'luna':8 'nm':9 'state':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253845,400.0,2010-04-02 06:00:00+00:00,2010-04-12 19:47:56.639999+00:00,2925,,,,,,,,,Steven Sanchez,643 Hwy 314 Street,Los Lunas,NM,87031,United States,,,Attorney,,15838,11,33,11224,2,1,Steven Sanchez,'314':5 '643':3 '87031':10 'hwi':4 'los':7 'luna':8 'nm':9 'sanchez':2 'steven':1 'street':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285152,47.0,2010-04-29 06:00:00+00:00,2010-05-10 16:36:34.170002+00:00,,,,,,"Abel, Vangie, Janice",,Arguello,,,01 Celeste Court,Los Lunas,NM,87031,United States,,,Retired,,26893,1,33,13106,2,1,"Abel, Vangie, Janice  Arguello",'01':5 '87031':11 'abel':1 'arguello':4 'celest':6 'court':7 'janic':3 'los':8 'luna':9 'nm':10 'vangi':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285147,500.0,2010-04-30 06:00:00+00:00,2010-05-10 16:35:49.162997+00:00,,,,,Mr,Kenny,,Trujillo,,,108 Carson Dr,Los Lunas,NM,87031,United States,,,Businessman,,26846,1,33,13106,2,1,Mr Kenny  Trujillo,'108':4 '87031':10 'carson':5 'dr':6 'kenni':2 'los':7 'luna':8 'mr':1 'nm':9 'trujillo':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285149,100.0,2010-05-01 06:00:00+00:00,2010-05-10 16:36:12.937003+00:00,,,,,,Nick,,Martinez,,,20 Blue Bonnet Drive,Los Lunas,NM,87031,United States,,,,,26885,1,33,13106,2,1,Nick Martinez,'20':3 '87031':10 'blue':4 'bonnet':5 'drive':6 'los':7 'luna':8 'martinez':2 'nick':1 'nm':9,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285200,159.91,2010-05-03 06:00:00+00:00,2010-05-10 16:44:48.190004+00:00,,,T-Posts for signs,,,,,,,Raks,108 Carson Drive,los Lunas,NM,87031,United States,,,Building Supply,,26853,17,99,13106,2,2,Raks,'108':2 '87031':8 'carson':3 'drive':4 'los':5 'luna':6 'nm':7 'rak':1,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296864,40.0,2010-05-11 06:00:00+00:00,2010-05-27 14:48:41.846996+00:00,,,,,,,,,,,,,,,,,,,,,,,14407,2,3,,'anonym':1,Anonymous Contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296861,50.0,2010-05-15 06:00:00+00:00,2010-05-27 14:46:56.292997+00:00,,,,,,Robert and Malacita,,Archuleta,,,102 Drake Dr,Los Lunas,NM,87031,United States,,,,,34390,1,33,14407,2,1,Robert and Malacita Archuleta,'102':5 '87031':11 'archuleta':4 'dr':7 'drake':6 'los':8 'luna':9 'malacita':3 'nm':10 'robert':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296851,300.0,2010-05-16 06:00:00+00:00,2010-05-27 14:41:58.177003+00:00,,,,,,,,,,Toby and Maryanne Cordova,19707 Hwy 314,Belen,NM,87002,United States,,,Toby Doors,,33209,2,33,14407,2,1,Toby and Maryanne Cordova,'19707':5 '314':7 '87002':10 'belen':8 'cordova':4 'hwi':6 'maryann':3 'nm':9 'tobi':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307020,100.0,2010-06-05 06:00:00+00:00,2010-06-30 16:31:14.256998+00:00,,,,,,Paul,,Sanchez,,,01 Chughole Lane,Los Lunas,NM,87031,usa,,,,,39386,1,33,16097,2,1,Paul  Sanchez,'01':3 '87031':9 'chughol':4 'lane':5 'los':6 'luna':7 'nm':8 'paul':1 'sanchez':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307022,300.0,2010-06-08 06:00:00+00:00,2010-06-30 16:31:59.299997+00:00,,,,,,Al and Ophelia,,Miera,,,06 Musica,Belen,NM,87031,United States,,,Businessman,,39384,1,33,16097,2,1,Al and Ophelia Miera,'06':5 '87031':9 'al':1 'belen':7 'miera':4 'musica':6 'nm':8 'ophelia':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307021,200.0,2010-06-12 06:00:00+00:00,2010-06-30 16:31:34.080001+00:00,,,,,,Mel and Patsy,,Sanchez,,,01 Chuchole Lane,Los Lunas,NM,87031,USA,,,,,39387,1,33,16097,2,1,Mel and Patsy Sanchez,'01':5 '87031':11 'chuchol':6 'lane':7 'los':8 'luna':9 'mel':1 'nm':10 'patsi':3 'sanchez':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
330355,100.0,2010-07-09 06:00:00+00:00,2010-09-13 21:17:35.477002+00:00,,,10 Free Bowling Certificates 10.00 each,,,,,,,Isleta Fun Connection,11000 Broadyway Se,Albuquerque,NM,87501,USA,,,,,50836,11,33,17168,2,2,Isleta Fun Connection,'11000':4 '87501':9 'albuquerqu':7 'broadyway':5 'connect':3 'fun':2 'isleta':1 'nm':8 'se':6,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330199,150.0,2010-07-09 06:00:00+00:00,2010-09-13 20:55:55.116999+00:00,,,Donation of Golf bag,,,Curry and Judy,,Cole,,,03 Chughole Lane,Peralta,NM,87042,United States,,,,,49844,1,99,17168,2,2,Curry and Judy Cole,'03':5 '87042':10 'chughol':6 'cole':4 'curri':1 'judi':3 'lane':7 'nm':9 'peralta':8,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330191,100.0,2010-07-09 06:00:00+00:00,2010-09-13 20:55:21.296997+00:00,,,Donation of Beauty Baskets,,,Paulette and Tom,,Kaminski,,,25 Bunton Rd,Los Lunas,NM,87031,United States,,,,,50725,1,,17168,2,2,Paulette and Tom Kaminski,'25':5 '87031':11 'bunton':6 'kaminski':4 'los':8 'luna':9 'nm':10 'paulett':1 'rd':7 'tom':3,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330176,200.0,2010-07-09 06:00:00+00:00,2010-09-13 20:53:19.210004+00:00,,,Donations for Door Prizes,,,,,,,Hard Rock Hotel,11000 Broadway Se,Albuquerque,NM,87105,USA,,,,,50711,11,,17168,2,2,Hard Rock Hotel,'11000':4 '87105':9 'albuquerqu':7 'broadway':5 'hard':1 'hotel':3 'nm':8 'rock':2 'se':6,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330280,50.0,2010-07-09 06:00:00+00:00,2010-09-13 21:08:41.510003+00:00,,,2 Nail Certificates for door prizes,,,,,,,Nails by Ramona,601 Main Street,Los Lunas,NM,87031,USA,,,,,50792,11,33,17168,2,2,Nails by Ramona,'601':4 '87031':10 'los':7 'luna':8 'main':5 'nail':1 'nm':9 'ramona':3 'street':6,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330344,20.0,2010-07-09 06:00:00+00:00,2010-09-13 21:15:51.350002+00:00,,,Hair cuts for door prizes,,,,,,,Panchos Barber Shop,3647 Hwy 47,Bosque Farms,NM,87031,United States,,,,,50828,11,33,17168,2,2,Panchos Barber Shop,'3647':4 '47':6 '87031':10 'barber':2 'bosqu':7 'farm':8 'hwi':5 'nm':9 'pancho':1 'shop':3,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329600,100.0,2010-07-09 06:00:00+00:00,2010-09-13 19:21:51.240004+00:00,,,,,,Eddie,,Beyers,,,PO Box 157,Los Lunas,NM,87031,USA,,,,,50241,1,33,17168,2,1,Eddie Beyers,'157':5 '87031':9 'beyer':2 'box':4 'eddi':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329587,25.0,2010-07-10 06:00:00+00:00,2010-09-13 19:20:02.226998+00:00,,,,,,John,,Golliheair,,,P.O. Box 157,Jarales,NM,87023,United States,,,,,49492,1,99,17168,2,1,John Golliheair,'157':5 '87023':8 'box':4 'golliheair':2 'jaral':6 'john':1 'nm':7 'p.o':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329351,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:58:56.430002+00:00,,,,,,Rosemary,,Peralta,,,25 Warren Road,Los Lunas,NM,87031,USA,,,,,50122,1,33,17168,2,1,Rosemary  Peralta,'25':3 '87031':9 'los':6 'luna':7 'nm':8 'peralta':2 'road':5 'rosemari':1 'warren':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329393,10.0,2010-07-10 06:00:00+00:00,2010-09-13 19:04:30.749998+00:00,,,,,,Daniel,,Trujillo,,,194 Tafoya Rd,Belen,NM,87002,USa,,,,,50159,1,33,17168,2,1,Daniel  Trujillo,'194':3 '87002':8 'belen':6 'daniel':1 'nm':7 'rd':5 'tafoya':4 'trujillo':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329652,300.0,2010-07-10 06:00:00+00:00,2010-09-13 19:27:15.277001+00:00,,,,,,,,,,G. Feeders,42 Mill Rd,Jarales,NM,87023,United States,,,Business Owner,,49541,11,99,17168,2,1,G. Feeders,'42':3 '87023':8 'feeder':2 'g':1 'jaral':6 'mill':4 'nm':7 'rd':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329612,150.0,2010-07-10 06:00:00+00:00,2010-09-13 19:22:51.720004+00:00,,,,,,Antonio and Betty,,Aragon,,,433 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,49508,1,99,17168,2,1,Antonio and Betty Aragon,'433':5 '87031':12 'antonio':1 'aragon':4 'betti':3 'cerro':7 'el':6 'loop':8 'los':9 'luna':10 'nm':11,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329625,20.0,2010-07-10 06:00:00+00:00,2010-09-13 19:24:30.377002+00:00,,,,,,Sonny and Brenda,,Gonzales,,,P.O. box 1625,Los Lunas,NM,87031,United States,,,,,49596,1,99,17168,2,1,Sonny and Brenda Gonzales,'1625':7 '87031':11 'box':6 'brenda':3 'gonzal':4 'los':8 'luna':9 'nm':10 'p.o':5 'sonni':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329258,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:44:09.530002+00:00,,,,,,Amavalise,,Jaramillo,,,52 Tavalope,Los Lunas,NM,87031,USA,,,,,50035,1,33,17168,2,1,Amavalise Jaramillo,'52':3 '87031':8 'amavalis':1 'jaramillo':2 'los':5 'luna':6 'nm':7 'tavalop':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329607,100.0,2010-07-10 06:00:00+00:00,2010-09-13 19:22:19.582997+00:00,,,,,,Francs,,Gurule,,,285 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,49504,1,99,17168,2,1,Francs  Gurule,'285':3 '87031':10 'cerro':5 'el':4 'franc':1 'gurul':2 'loop':6 'los':7 'luna':8 'nm':9,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329427,20.0,2010-07-10 06:00:00+00:00,2010-09-13 19:09:30.569999+00:00,,,,,,Marie,,Pino,,,910 W. Chavez,Belen,NM,87002,United States,,,,,49466,1,99,17168,2,1,Marie Pino,'87002':8 '910':3 'belen':6 'chavez':5 'mari':1 'nm':7 'pino':2 'w':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329360,40.0,2010-07-10 06:00:00+00:00,2010-09-13 19:00:16.763002+00:00,,,,,,Fred,,Sichler,,,519 Sichler Rd,Los Lunas,NM,87031,USA,,,,,50132,1,33,17168,2,1,Fred Sichler,"'519':3 '87031':9 'fred':1 'los':6 'luna':7 'nm':8 'rd':5 'sichler':2,4",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329634,25.0,2010-07-10 06:00:00+00:00,2010-09-13 19:25:32.287000+00:00,,,,,,Leo and Carmen,,Romero,,,P.O. Box,Bosque,NM,87006,United States,,,,,49522,1,99,17168,2,1,Leo and Carmen Romero,'87006':9 'bosqu':7 'box':6 'carmen':3 'leo':1 'nm':8 'p.o':5 'romero':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329663,30.0,2010-07-10 06:00:00+00:00,2010-09-13 19:28:41.237000+00:00,,,,,,Christian and Rita,,Garcia,,,P.O. Box 344,Peralta,NM,87042,United States,,,,,49553,1,99,17168,2,1,Christian and Rita Garcia,'344':7 '87042':10 'box':6 'christian':1 'garcia':4 'nm':9 'p.o':5 'peralta':8 'rita':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329399,5.0,2010-07-10 06:00:00+00:00,2010-09-13 19:05:31.630004+00:00,,,,,,April,,Talbot,,,#6 Talbot Lane,Los Lunas,NM,87031,USa,,,,,50164,1,33,17168,2,1,April Talbot,"'6':3 '87031':9 'april':1 'lane':5 'los':6 'luna':7 'nm':8 'talbot':2,4",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329264,20.0,2010-07-10 06:00:00+00:00,2010-09-13 18:45:31.630003+00:00,,,,,,Mark,,Lucaero,,,1825 Los Luceros Rd,Los Lunas,NM,87031,USA,,,,,50042,1,33,17168,2,1,Mark Lucaero,"'1825':3 '87031':10 'los':4,7 'lucaero':2 'lucero':5 'luna':8 'mark':1 'nm':9 'rd':6",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329583,100.0,2010-07-10 06:00:00+00:00,2010-09-13 19:19:40.883001+00:00,,,,,,Lawrence and Karen,,Valenzuela,,,439 Trujillo Rd,Los Lunas,NM,87031,United States,,,Business Owners,,49487,1,99,17168,2,1,Lawrence and Karen Valenzuela,'439':5 '87031':11 'karen':3 'lawrenc':1 'los':8 'luna':9 'nm':10 'rd':7 'trujillo':6 'valenzuela':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329310,20.0,2010-07-10 06:00:00+00:00,2010-09-13 18:52:12.966998+00:00,,,,,,Soila,,Moya,,,09 VAisa Rd,Los Lunas,NM,87031,United States,,,,,50085,1,33,17168,2,1,Soila Moya,'09':3 '87031':9 'los':6 'luna':7 'moya':2 'nm':8 'rd':5 'soila':1 'vaisa':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329312,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:52:43.456996+00:00,,,,,,Al and Ophelia,,Miera,,,06 Musica,Belen,NM,87031,United States,,,Businessman,,39384,1,33,17168,2,1,Al and Ophelia Miera,'06':5 '87031':9 'al':1 'belen':7 'miera':4 'musica':6 'nm':8 'ophelia':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330218,75.0,2010-07-10 06:00:00+00:00,2010-09-13 20:58:26.902998+00:00,,,Cake for Party,,,Carla and Elias,,Maez,,,3552 Hwy 47,Los Lunas,NM,87031,USA,,,,,50749,1,33,17168,2,2,Carla and Elias Maez,'3552':5 '47':7 '87031':11 'carla':1 'elia':3 'hwi':6 'los':8 'luna':9 'maez':4 'nm':10,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329666,200.0,2010-07-10 06:00:00+00:00,2010-09-13 19:29:07.787002+00:00,,,,,,Colfita,,Sanchez,,,04 Calle Melquiades,Peralta,NM,87042,United States,,,Retired,,49556,1,99,17168,2,1,Colfita Sanchez,'04':3 '87042':8 'call':4 'colfita':1 'melquiad':5 'nm':7 'peralta':6 'sanchez':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329669,100.0,2010-07-10 06:00:00+00:00,2010-09-13 19:29:51.192998+00:00,,,,,,Brenda,,Glenn-Gomez,,,1995 Pandorey Dr,Los Lunas,NM,87031,United States,,,Business Owner,,49565,1,99,17168,2,1,Brenda Glenn-Gomez,'1995':5 '87031':11 'brenda':1 'dr':7 'glenn':3 'glenn-gomez':2 'gomez':4 'los':8 'luna':9 'nm':10 'pandorey':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330245,200.0,2010-07-10 06:00:00+00:00,2010-09-13 21:02:26.527004+00:00,,,Cupcakes for Party,,,Patsy and Margaret,,"Sanchez, Guiterrez",,,01 Chughole Lane,Los Lunas,NM,87031,USA,,,,,50767,1,33,17168,2,2,"Patsy and Margaret Sanchez, Guiterrez",'01':6 '87031':12 'chughol':7 'guiterrez':5 'lane':8 'los':9 'luna':10 'margaret':3 'nm':11 'patsi':1 'sanchez':4,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329321,10.0,2010-07-10 06:00:00+00:00,2010-09-13 18:53:52.260003+00:00,,,,,,Eva,,Ortiz,,,05 Rave CT,Los Lunas,NM,87031,USA,,,,,50095,1,33,17168,2,1,Eva Ortiz,'05':3 '87031':9 'ct':5 'eva':1 'los':6 'luna':7 'nm':8 'ortiz':2 'rave':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329344,15.0,2010-07-10 06:00:00+00:00,2010-09-13 18:57:45.540003+00:00,,,,,,John,,Roberts,,,61 Monica Rd,Los Lunas,NM,87031,United States,,,,,49482,1,99,17168,2,1,John Roberts,'61':3 '87031':9 'john':1 'los':6 'luna':7 'monica':4 'nm':8 'rd':5 'robert':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329638,25.0,2010-07-10 06:00:00+00:00,2010-09-13 19:25:59.613004+00:00,,,,,,Reuben and Teresa,,Juarez,,,16 Don Jacobo Rd,Peralta,NM,87042,United States,,,,,49526,1,99,17168,2,1,Reuben and Teresa Juarez,'16':5 '87042':11 'jacobo':7 'juarez':4 'nm':10 'peralta':9 'rd':8 'reuben':1 'teresa':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329248,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:43:02.702997+00:00,,,,,,Brandi,,Giron,,,130 Valencia Rd,Los Lunas,NM,87031,USA,,,,,50025,1,33,17168,2,1,Brandi Giron,'130':3 '87031':9 'brandi':1 'giron':2 'los':6 'luna':7 'nm':8 'rd':5 'valencia':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329413,300.0,2010-07-10 06:00:00+00:00,2010-09-13 19:07:48.049997+00:00,,,,,,Michael,,Staisi,,,P.O. Box 836,Belen,NM,87031,United States,,,Painter,,49447,1,99,17168,2,1,Michael  Staisi,'836':5 '87031':8 'belen':6 'box':4 'michael':1 'nm':7 'p.o':3 'staisi':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329420,50.0,2010-07-10 06:00:00+00:00,2010-09-13 19:08:36.567001+00:00,,,,,,Pete and Lorraine,,Carbajal,,,28 Bloom N Shine,Los Lunas,NM,87031,United States,,,,,49457,1,99,17168,2,1,Pete and Lorraine  Carbajal,'28':5 '87031':12 'bloom':6 'carbaj':4 'lorrain':3 'los':9 'luna':10 'n':7 'nm':11 'pete':1 'shine':8,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329407,5.0,2010-07-10 06:00:00+00:00,2010-09-13 19:07:02.659999+00:00,,,,,,Dave,,Vickers,,,41 Sands Loop,Los Lunas,NM,87031,United States,,,,,49613,1,99,17168,2,1,Dave  Vickers,'41':3 '87031':9 'dave':1 'loop':5 'los':6 'luna':7 'nm':8 'sand':4 'vicker':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329333,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:56:23.422998+00:00,,,,,,Amanda,,Perea,,,2032 Valley View,Los Lunas,NM,87031,USA,,,,,50105,1,33,17168,2,1,Amanda Perea,'2032':3 '87031':9 'amanda':1 'los':6 'luna':7 'nm':8 'perea':2 'valley':4 'view':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329418,25.0,2010-07-10 06:00:00+00:00,2010-09-13 19:08:10.042996+00:00,,,,,,John,,Lopez,,,1300 Vanderploeg CT,Bosque Farms,NM,87068,United States,,,,,49453,1,99,17168,2,1,John Lopez,'1300':3 '87068':9 'bosqu':6 'ct':5 'farm':7 'john':1 'lopez':2 'nm':8 'vanderploeg':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329574,100.0,2010-07-10 06:00:00+00:00,2010-09-13 19:18:00.547001+00:00,,,,,,Courtney,,Farris,,,64 Fire Station Rd,Los Lunas,NM,87031,United States,,,,,49470,1,99,17168,2,1,Courtney  Farris,'64':3 '87031':10 'courtney':1 'farri':2 'fire':4 'los':7 'luna':8 'nm':9 'rd':6 'station':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329431,4.0,2010-07-10 06:00:00+00:00,2010-09-13 19:10:02.312996+00:00,,,,,,Ronald,,Montoya,,,3328 Hwy 47,Los Lunas,NM,87031,United States,,,,,49476,1,99,17168,2,1,Ronald  Montoya,'3328':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'montoya':2 'nm':8 'ronald':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329385,10.0,2010-07-10 06:00:00+00:00,2010-09-13 19:03:26.176997+00:00,,,,,,Gilbert,,Sanchez,,,69 Monica Road,Los Lunas,NM,87031,USA,,,,,50151,1,33,17168,2,1,Gilbert  Sanchez,'69':3 '87031':9 'gilbert':1 'los':6 'luna':7 'monica':4 'nm':8 'road':5 'sanchez':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329644,100.0,2010-07-10 06:00:00+00:00,2010-09-13 19:26:43.650004+00:00,,,,,,Larry and Diana,,Gallegos,,,220 Wittner CT,Los Lunas,NM,87031,United States,,,,,49534,1,99,17168,2,1,Larry and Diana Gallegos,'220':5 '87031':11 'ct':7 'diana':3 'gallego':4 'larri':1 'los':8 'luna':9 'nm':10 'wittner':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329367,5.0,2010-07-10 06:00:00+00:00,2010-09-13 19:01:20.576997+00:00,,,,,,Marc,,Sanchez,,,13 Valley View Rd,Los Lunas,NM,87031,USA,,,,,50141,1,33,17168,2,1,Marc Sanchez,'13':3 '87031':10 'los':7 'luna':8 'marc':1 'nm':9 'rd':6 'sanchez':2 'valley':4 'view':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329617,100.0,2010-07-10 06:00:00+00:00,2010-09-13 19:23:41.770003+00:00,,,,,Mrs,Emily,,Brito,,,1201 Green Acres,Bosque Farms,NM,87031,United States,,,Retired,,15879,1,33,17168,2,1,Mrs Emily Brito,'1201':4 '87031':10 'acr':6 'bosqu':7 'brito':3 'emili':2 'farm':8 'green':5 'mrs':1 'nm':9,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329698,40.0,2010-07-10 06:00:00+00:00,2010-09-13 19:34:18.732999+00:00,,,Donation of Snow Cone Machine Rental,,,,,,,Stephen and Alicia Sancez,1301 Broadview,Los Lunas,NM,87031,United States,,,,,50311,11,33,17168,2,2,Stephen and Alicia Sancez,'1301':5 '87031':10 'alicia':3 'broadview':6 'los':7 'luna':8 'nm':9 'sancez':4 'stephen':1,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010