id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1580034,50.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,Registration Fees,,,Leanne,,Leith,,,108 Wellesley Dr. SE,Albuquerque,NM,87106,United States,,,,,323901,1,1,60780,2,2,Leanne Leith,'108':3 '87106':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'se':6 'wellesley':4,In Kind contribution,9429,Zeta PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519986,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Admin Support,,,,,,,NM HDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,313150,4,,60780,2,2,NM HDCC,"'27066':5 '87125':8 'albuquerqu':6 'box':4 'hdcc':2 'nm':1,7 'po':3",In Kind contribution,9429,Zeta PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1576432,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Elizabeth,,Thomson,,,1216 Westerfeld Dr. SE,Albuquerque,NM,87112,USA,10635,,Physical Therapist,,,1,202,62255,2,1,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'nm':8 'se':6 'thomson':2 'westerfeld':4,Monetary contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576436,1000.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Lisa,,Curtis,,,"215 Central Avenue NW, Suite 300",Albuquerque,NM,87102,USA,10635,,Attorney,,,1,202,62255,2,1,Lisa Curtis,'215':3 '300':8 '87102':11 'albuquerqu':9 'avenu':5 'central':4 'curti':2 'lisa':1 'nm':10 'nw':6 'suit':7,Monetary contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576437,250.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc.,5901-J Wyoming Blvd NE 226,Albuquerque,NM,87109,USA,10635,,Telecommunications,,,11,202,62255,2,1,Sacred Wind Communications Inc.,'226':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':12 'sacr':1 'wind':2 'wyom':7,Monetary contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576435,500.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd.,Albuquerque,NM,87104,USA,10635,,Attorney,,,1,202,62255,2,1,Randi McGinn,'2105':3 '87104':8 'albuquerqu':6 'campbel':4 'mcginn':2 'nm':7 'randi':1 'rd':5,Monetary contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576434,250.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,John,,Arango,,,PO Box 889,Algodones,NM,87001,USA,10635,,Retired,,,1,202,62255,2,1,John Arango,'87001':8 '889':5 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576433,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,10635,,Attorney,,,1,202,62255,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576430,264.29,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Fundraising Support,,,,,,,Brian Egolf Speaker Fund,PO Box 27654,Albuquerque,NM,87125,USA,10634,,Political Action Committee,,,11,202,62255,2,2,Brian Egolf Speaker Fund,'27654':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,9429,Zeta PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
