id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36698,300.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62956,,Robert,,Gustin,,,2833 Don Pancho Rd NW_x000D_,Albuquerque,NM,87104,,,,,,,1,,7002,2,1,Robert   Gustin,'2833':3 '87104':11 'albuquerqu':9 'gustin':2 'nm':10 'nw':7 'pancho':5 'rd':6 'robert':1 'x000d':8,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36738,25.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63016,,Kenneth,,Levan,,,808 Kiva Dr SE,Alb,NM,87123,,,,,,,1,,7002,2,1,Kenneth  Levan,'808':3 '87123':9 'alb':7 'dr':5 'kenneth':1 'kiva':4 'levan':2 'nm':8 'se':6,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36699,10.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62957,,Michael,A,Blackledge,,,14321 Stalgren Ct NE_x000D_,Albuquerque,NM,87123,,,,,,,1,,7002,2,1,Michael A Blackledge,'14321':4 '87123':11 'albuquerqu':9 'blackledg':3 'ct':6 'michael':1 'ne':7 'nm':10 'stalgren':5 'x000d':8,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36732,25.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63010,,Robert,,Miller,,,1008 Pawnee St NE,Alb,NM,87112,,,,,,,1,,7002,2,1,Robert  Miller,'1008':3 '87112':9 'alb':7 'miller':2 'ne':6 'nm':8 'pawne':4 'robert':1 'st':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36733,25.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63011,,Juli,,Lindsey,,,800 Tony Sanchez Dr SE,Alb,NM,87123,,,,,,,1,,7002,2,1,Juli  Lindsey,'800':3 '87123':10 'alb':8 'dr':6 'juli':1 'lindsey':2 'nm':9 'sanchez':5 'se':7 'toni':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36735,25.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63013,,L,A,Hinrichs,,,1501 Stagecoach RD SE,Alb,NM,87123,,,,,,,1,,7002,2,1,L A Hinrichs,'1501':4 '87123':10 'alb':8 'hinrich':3 'l':1 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36731,50.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63009,,C,J,Couls,,,13232 Agnes Ct,Alb,NM,87112,,,,,,,1,,7002,2,1,C J Couls,'13232':4 '87112':9 'agn':5 'alb':7 'c':1 'coul':3 'ct':6 'j':2 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36734,25.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63012,,Sheila,,Doucette,,,1412 Soplo Rd SE,Alb,NM,87123,,,,,,,1,,7002,2,1,Sheila  Doucette,'1412':3 '87123':9 'alb':7 'doucett':2 'nm':8 'rd':5 'se':6 'sheila':1 'soplo':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36730,20.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62988,,Cloey,,Riley,,,12701 Cloudview Ave.,Alb,NM,87123,,,,,,,1,,7002,2,1,Cloey  Riley,'12701':3 '87123':8 'alb':6 'ave':5 'cloey':1 'cloudview':4 'nm':7 'riley':2,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36729,10.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62987,,Kathleen,,Delmargo,,,916 Santa Ana Ave.,Alb,NM,87123,,,,,,,1,,7002,2,1,Kathleen  Delmargo,'87123':9 '916':3 'alb':7 'ana':5 'ave':6 'delmargo':2 'kathleen':1 'nm':8 'santa':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36737,10.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63015,,Ronald,,Madsen,,,512 Turner,Alb,NM,87123,,,,,,,1,,7002,2,1,Ronald  Madsen,'512':3 '87123':7 'alb':5 'madsen':2 'nm':6 'ronald':1 'turner':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36741,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63019,,Earl,,Fullman,,,6508 Prairie Rd NE,Alb,NM,87109,,,,,,,1,,7002,2,1,Earl  Fullman,'6508':3 '87109':9 'alb':7 'earl':1 'fullman':2 'ne':6 'nm':8 'prairi':4 'rd':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36739,500.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63017,,Edward,,Medina,,,9206 Lagrima De Oro,Alb,NM,87111,,,,,,,1,,7002,2,1,Edward  Medina,'87111':9 '9206':3 'alb':7 'de':5 'edward':1 'lagrima':4 'medina':2 'nm':8 'oro':6,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36743,1000.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63021,,,,,,Enterprise Builders Corporation,PO Box 3987,Alb,NM,87190,,,,,,,11,,7002,2,1,Enterprise Builders Corporation,'3987':6 '87190':9 'alb':7 'box':5 'builder':2 'corpor':3 'enterpris':1 'nm':8 'po':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36742,500.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63020,,,,,,"CAC, Inc.",610 Industrial Ave NE,Alb,NM,87107,,,,,,,11,,7002,2,1,"CAC, Inc.",'610':3 '87107':9 'alb':7 'ave':5 'cac':1 'inc':2 'industri':4 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36740,1000.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63018,,Richard,,Minick,,,14000 Encantado Rd NE,Alb,NM,87123,,,,,,,1,,7002,2,1,Richard  Minick,'14000':3 '87123':9 'alb':7 'encantado':4 'minick':2 'ne':6 'nm':8 'rd':5 'richard':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36736,500.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63014,,John,,Menicucci,,,2907 Rhode Island NE,Alb,NM,87110,,,,,,,1,,7002,2,1,John  Menicucci,'2907':3 '87110':9 'alb':7 'island':5 'john':1 'menicucci':2 'ne':6 'nm':8 'rhode':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36709,1000.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62967,,Scott,W,Throckmorton,,,198 Big Horn Rdg. Dr. NE,Alb,NM,87122,,,,,,,1,,7002,2,1,Scott W Throckmorton,'198':4 '87122':12 'alb':10 'big':5 'dr':8 'horn':6 'ne':9 'nm':11 'rdg':7 'scott':1 'throckmorton':3 'w':2,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36707,500.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62965,,,,,,"Parkline/West, Inc.",PO Box 93457,Alb,NM,87199,,,,,,,11,,7002,2,1,"Parkline/West, Inc.",'87199':8 '93457':5 'alb':6 'box':4 'inc':2 'nm':7 'parkline/west':1 'po':3,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36706,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62964,,,,,,Campaign Fund Brian Moore,PO Box 56,Clayton,NM,88415,,,,,,,11,,7002,2,1,Campaign Fund Brian Moore,'56':7 '88415':10 'box':6 'brian':3 'campaign':1 'clayton':8 'fund':2 'moor':4 'nm':9 'po':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36704,10.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62962,,Donald,,Lafond,,,1605 La Cabra Dr. SE,Alb,NM,87123,,,,,,,1,,7002,2,1,Donald  Lafond,'1605':3 '87123':10 'alb':8 'cabra':5 'donald':1 'dr':6 'la':4 'lafond':2 'nm':9 'se':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36719,150.0,2006-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62977,,Laura,,Stevenson,,,3680 Country Place Blvd,Sarasota,FL,34233,,,,,,,1,,7002,2,1,Laura  Stevenson,'34233':9 '3680':3 'blvd':6 'countri':4 'fl':8 'laura':1 'place':5 'sarasota':7 'stevenson':2,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36713,400.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62971,,Bob,,Eaton,,,3100 La Mancha Dr. NW,Alb,NM,87104,,,,,,,1,,7002,2,1,Bob  Eaton,'3100':3 '87104':10 'alb':8 'bob':1 'dr':6 'eaton':2 'la':4 'mancha':5 'nm':9 'nw':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36726,100.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62984,,Gregory,M,Cheshire,,,3236 La Manch NW,Abq,NM,87104,,,,,,,1,,7002,2,1,Gregory M Cheshire,'3236':4 '87104':10 'abq':8 'cheshir':3 'gregori':1 'la':5 'm':2 'manch':6 'nm':9 'nw':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36712,250.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62970,,,,,,National Electric,702 Carmony NE,Alb,NM,87107,,,,,,,11,,7002,2,1,National Electric,'702':3 '87107':8 'alb':6 'carmoni':4 'electr':2 'nation':1 'ne':5 'nm':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36708,1000.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62966,,Mark,,Gorham,,,932 Tramway Ln. NE,Alb,NM,87122,,,,,,,1,,7002,2,1,Mark  Gorham,'87122':9 '932':3 'alb':7 'gorham':2 'ln':5 'mark':1 'ne':6 'nm':8 'tramway':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36752,500.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63038,,,,,,Tom Growney Equipment,2301 Candelaria Rd NE,Abq,NM,87197,,,,,,,11,,7002,2,1,Tom Growney Equipment,'2301':4 '87197':10 'abq':8 'candelaria':5 'equip':3 'growney':2 'ne':7 'nm':9 'rd':6 'tom':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36711,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62969,,Gordon,,Hennessy,,,911 Warm Sands Dr NE,Alb,NM,87123,,,,,,,1,,7002,2,1,Gordon  Hennessy,'87123':10 '911':3 'alb':8 'dr':6 'gordon':1 'hennessi':2 'ne':7 'nm':9 'sand':5 'warm':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36724,250.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62982,,Raymond,,Gilbert,,,1601 La Tuna Pl SE,Alb,NM,87123,,,,,,,1,,7002,2,1,Raymond  Gilbert,'1601':3 '87123':10 'alb':8 'gilbert':2 'la':4 'nm':9 'pl':6 'raymond':1 'se':7 'tuna':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36710,200.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62968,,Rex,D,Throckmorton,,,201 Laguna Blvd SW,Alb,NM,87104,,,,,,,1,,7002,2,1,Rex D Throckmorton,'201':4 '87104':10 'alb':8 'blvd':6 'd':2 'laguna':5 'nm':9 'rex':1 'sw':7 'throckmorton':3,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36717,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62975,,Mark,,Chenette,,,5705 Valerian Pl NE,Alb,NM,87111,,,,,,,1,,7002,2,1,Mark  Chenette,'5705':3 '87111':9 'alb':7 'chenett':2 'mark':1 'ne':6 'nm':8 'pl':5 'valerian':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36705,150.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62963,,D,M,Gustin,,,PO Box 30848,Alb,NM,87190,,,,,,,1,,7002,2,1,D M Gustin,'30848':6 '87190':9 'alb':7 'box':5 'd':1 'gustin':3 'm':2 'nm':8 'po':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36728,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62986,,Sara,,Sanchez,,,11705 Foxpoint Rd NE,Alb,NM,87112,,,,,,,1,,7002,2,1,Sara  Sanchez,'11705':3 '87112':9 'alb':7 'foxpoint':4 'ne':6 'nm':8 'rd':5 'sanchez':2 'sara':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
161147,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63025,,Larry,,Garcia,,,5406 Menaul NE,Albuquerque,NM,87110,,,,,,,1,,7002,2,2,Larry  Garcia,'5406':3 '87110':8 'albuquerqu':6 'garcia':2 'larri':1 'menaul':4 'ne':5 'nm':7,In Kind contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36700,500.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62958,,Willis,,Berry,,,1603 Lakewood Dr,Alb,NM,39819,,,,,,,1,,7002,2,1,Willis  Berry,'1603':3 '39819':8 'alb':6 'berri':2 'dr':5 'lakewood':4 'nm':7 'willi':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36701,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62959,,Duane,,Trythall,,Excel Staffing Companies,"1700 Louisiana NE, Ste 210",Alb,NM,87110,,,,,,,11,,7002,2,1,Excel Staffing Companies,'1700':6 '210':10 '87110':13 'alb':11 'compani':3 'duan':4 'excel':1 'louisiana':7 'ne':8 'nm':12 'staf':2 'ste':9 'trythal':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36702,350.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62960,,Chris,,Buttner,,,945 Deer Dr NE,Alb,NM,87122,,,,,,,1,,7002,2,1,Chris  Buttner,'87122':9 '945':3 'alb':7 'buttner':2 'chris':1 'deer':4 'dr':5 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
9349,20.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63023,,,,,,,,,,,,,,,,,,,7002,2,3,,,Anonymous Contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36720,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62978,,Kimberly,,Middlebrooks,,,10420 Descollado Dr NW,Alb,NM,87114,,,,,,,1,,7002,2,1,Kimberly  Middlebrooks,'10420':3 '87114':9 'alb':7 'descollado':4 'dr':5 'kimber':1 'middlebrook':2 'nm':8 'nw':6,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
9350,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63024,,,,,,,,,,,,,,,,,,,7002,2,3,,,Anonymous Contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36715,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62973,,Janice,S,Pfaff,,,9047 Guadalupe Tr NW,Alb,NM,87114,,,,,,,1,,7002,2,1,Janice S Pfaff,'87114':10 '9047':4 'alb':8 'guadalup':5 'janic':1 'nm':9 'nw':7 'pfaff':3 'tr':6,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36703,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62961,,,,,,"Western Glass & Panels, Inc.",7551 Bluewater Rd NW,Alb,NM,87121,,,,,,,11,,7002,2,1,"Western Glass & Panels, Inc.",'7551':5 '87121':11 'alb':9 'bluewat':6 'glass':2 'inc':4 'nm':10 'nw':8 'panel':3 'rd':7 'western':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36722,150.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62980,,Allan,,Richardson II,,,3900 Madeira Dr Ne,Alb,NM,87110,,,,,,,1,,7002,2,1,Allan  Richardson II,'3900':4 '87110':10 'alb':8 'allan':1 'dr':6 'ii':3 'madeira':5 'ne':7 'nm':9 'richardson':2,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36714,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62972,,G,William,Elliott Jr.,,,11517 Paganica Way NE,Alb,NM,87111,,,,,,,1,,7002,2,1,G William  Elliott Jr.,'11517':5 '87111':11 'alb':9 'elliott':3 'g':1 'jr':4 'ne':8 'nm':10 'paganica':6 'way':7 'william':2,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36727,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62985,,Jeremiah,L,Ash,,,PO Box 404_x000D_,Los Lunas,NM,87031,,,,,,,1,,7002,2,1,Jeremiah L Ash,'404':6 '87031':11 'ash':3 'box':5 'jeremiah':1 'l':2 'los':8 'luna':9 'nm':10 'po':4 'x000d':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36723,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62981,,Ted,,Lambert,,Pacific Mutual Door,4601 Paseo Del Norte NE,Alb,NM,87113,,,,,,,11,,7002,2,1,Pacific Mutual Door,'4601':6 '87113':13 'alb':11 'del':8 'door':3 'lambert':5 'mutual':2 'ne':10 'nm':12 'nort':9 'pacif':1 'paseo':7 'ted':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36718,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62976,,Tom,C,Jenkins,,,1800 Lafayette NE,Alb,NM,87106,,,,,,,1,,7002,2,1,Tom C Jenkins,'1800':4 '87106':9 'alb':7 'c':2 'jenkin':3 'lafayett':5 'ne':6 'nm':8 'tom':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36721,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62979,,JoAnne,,Medina,,,9019 Guadalupe Trl NW,Alb,NM,87114,,,,,,,1,,7002,2,1,JoAnne  Medina,'87114':9 '9019':3 'alb':7 'guadalup':4 'joann':1 'medina':2 'nm':8 'nw':6 'trl':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36725,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62983,,Linda,,Perkins,,,6220 Academy Ridge Ct NE,Alb,NM,87111,,,,,,,1,,7002,2,1,Linda  Perkins,'6220':3 '87111':10 'academi':4 'alb':8 'ct':6 'linda':1 'ne':7 'nm':9 'perkin':2 'ridg':5,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36716,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62974,,Norman,A,Gabel,,,1133 Lanes End NW,Alb,NM,87114,,,,,,,1,,7002,2,1,Norman A Gabel,'1133':4 '87114':10 'alb':8 'end':6 'gabel':3 'lane':5 'nm':9 'norman':1 'nw':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36744,5000.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63022,,,,,,"Lumber, Inc.",PO Box 26777,Alb,NM,87125,,,,,,,11,,7002,2,1,"Lumber, Inc.",'26777':5 '87125':8 'alb':6 'box':4 'inc':2 'lumber':1 'nm':7 'po':3,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36749,250.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63035,,Sherman,,McCorkle,,,14 Caballo De Fuerza SE,Alb,NM,87123,,,,,,,1,,7002,2,1,Sherman  McCorkle,'14':3 '87123':10 'alb':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36750,250.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63036,,,,,,L.A. Larranaga for State Representative,7716 Lamplighter Ln NE,Abq,NM,87109,,,,,,,11,,7002,2,1,L.A. Larranaga for State Representative,'7716':6 '87109':12 'abq':10 'l.a':1 'lamplight':7 'larranaga':2 'ln':8 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36746,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63027,,,,,,ABC Political Action Committee,"3540 Pan American Freeway NE, Suite F",Abq,NM,87107,,,,,,,11,,7002,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'abq':12 'action':3 'american':7 'committe':4 'f':11 'freeway':8 'ne':9 'nm':13 'pan':6 'polit':2 'suit':10,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
37748,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66321,,,,,,New Mexico Home Builders PAC,"5931 Office Blvd NE, Suite 1",Abq,NM,87109,,,,,,,11,,7832,2,1,New Mexico Home Builders PAC,'1':11 '5931':6 '87109':14 'abq':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'pac':5 'suit':10,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
36745,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63026,,Christopher,,Gibbon,,,7009 Arroyo Del Oso NE,Abq,NM,87109,,,,,,,1,,7002,2,1,Christopher  Gibbon,'7009':3 '87109':10 'abq':8 'arroyo':4 'christoph':1 'del':5 'gibbon':2 'ne':7 'nm':9 'oso':6,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
36751,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63037,,Amber,,Bennett,,,10923 Farola Dr,Abq,NM,87114,,,,,,,1,,7002,2,1,Amber  Bennett,'10923':3 '87114':8 'abq':6 'amber':1 'bennett':2 'dr':5 'farola':4 'nm':7,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
37750,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66323,,,,,,CAR of New Mexico,3815 Hawkins NE,Abq,NM,87109,,,,,,,11,,7832,2,1,CAR of New Mexico,'3815':5 '87109':10 'abq':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
36747,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63028,,Dr. Wallace,,Kuligowski,,,905 Maverick Tr SE,Abq,NM,87123,,,,,,,1,,7002,2,1,Dr. Wallace  Kuligowski,'87123':10 '905':4 'abq':8 'dr':1 'kuligowski':3 'maverick':5 'nm':9 'se':7 'tr':6 'wallac':2,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
37166,150.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64351,,,,,,Comcast,183 Inverness Drive West_x000D_,Englewood,CO,80112,,,,,,,11,,7832,2,1,Comcast,'183':2 '80112':9 'co':8 'comcast':1 'drive':4 'englewood':7 'inver':3 'west':5 'x000d':6,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
37165,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64350,,Larry,D,Rainosek,,,2400 Central Ave SE,Alb,NM,87106,,,,,,,1,,7832,2,1,Larry D Rainosek,'2400':4 '87106':10 'alb':8 'ave':6 'central':5 'd':2 'larri':1 'nm':9 'rainosek':3 'se':7,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
36748,200.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63029,,Thomas,,Padilla,,,8806 Greenarbor Rd NE,Abq,NM,87122,,,,,,,1,,7002,2,1,Thomas  Padilla,'87122':9 '8806':3 'abq':7 'greenarbor':4 'ne':6 'nm':8 'padilla':2 'rd':5 'thoma':1,Monetary contribution,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
37747,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66320,,Steve,,Kunkle,,,1336 Wyoming NE,Abq,NM,87112,,,,,,,1,,7832,2,1,Steve  Kunkle,'1336':3 '87112':8 'abq':6 'kunkl':2 'ne':5 'nm':7 'steve':1 'wyom':4,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
36755,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63222,,Julian,A.,Hippeli,,,1515 Cerros De Morado SE,Abq,NM,87123,,,,,,,1,,7832,2,1,Julian A. Hippeli,'1515':4 '87123':11 'abq':9 'cerro':5 'de':6 'hipp':3 'julian':1 'morado':7 'nm':10 'se':8,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
37749,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66322,,Rodney,A,Kontny,,,1228 Sasebo St NE,Abq,NM,87112,,,,,,,1,,7832,2,1,Rodney A Kontny,'1228':4 '87112':10 'abq':8 'kontni':3 'ne':7 'nm':9 'rodney':1 'sasebo':5 'st':6,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
38637,500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68054,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Abq,NM,87102,,,,,,,11,,7832,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'abq':10 'agent':3 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
37751,100.0,2006-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66324,,Lydia,,Curet,,,PO Box 50519,Abq,NM,87181,,,,,,,1,,7832,2,1,Lydia  Curet,'50519':5 '87181':8 'abq':6 'box':4 'curet':2 'lydia':1 'nm':7 'po':3,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
38639,20.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68058,,Nena-Joy,,Almodovar,,,13313 Indian School Rd NE,Alb,NM,87112,,,,,,,1,,7832,2,1,Nena-Joy  Almodovar,'13313':5 '87112':12 'alb':10 'almodovar':4 'indian':6 'joy':3 'ne':9 'nena':2 'nena-joy':1 'nm':11 'rd':8 'school':7,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
38640,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68059,,,,,,"Mosher Enterprises, Inc.",4441 Anaheim NE,Abq,NM,87113,,,,,,,11,,7832,2,1,"Mosher Enterprises, Inc.",'4441':4 '87113':9 'abq':7 'anaheim':5 'enterpris':2 'inc':3 'mosher':1 'ne':6 'nm':8,Monetary contribution,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary