id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
513771,457.96,2012-03-28 06:00:00+00:00,2012-04-05 18:55:31.266998+00:00,777,,"Printing of 2,000 Trifold Flyers",,,,,,,Print Express,7201 Jefferson NE  Suite A,Albuquerque,NM,87109,United States,,,,False,84791,17,,23471,2,5,Print Express,'7201':3 '87109':10 'albuquerqu':8 'express':2 'jefferson':4 'ne':5 'nm':9 'print':1 'suit':6,Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
538086,18.55,2012-04-04 06:00:00+00:00,2012-05-10 06:00:00+00:00,,paid via bank ACH withdrawal,Checks for Campaign Bank Account,,,,,,,Rio Grande Credit Union,301 Rio Bravo SE,Albuquerque,NM,87105,United States,,,,False,96422,10,,24233,2,5,Rio Grande Credit Union,"'301':5 '87105':11 'albuquerqu':9 'bravo':7 'credit':3 'grand':2 'nm':10 'rio':1,6 'se':8 'union':4",Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538088,867.7,2012-04-26 06:00:00+00:00,2012-05-10 06:00:00+00:00,,Paid via debit card,Purchase campaign signs,,,,,,,"Albuquerque Sign Print, Ltd",6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,96424,17,,24233,2,5,"Albuquerque Sign Print, Ltd","'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538095,200.0,2012-05-07 06:00:00+00:00,2012-05-10 15:49:16.490003+00:00,,purchased via debit card,Purchase campaign signs,,,,,,,"Albuquerque Sign Print, Ltd",6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,96424,17,,24233,2,5,"Albuquerque Sign Print, Ltd","'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553711,56.46,2012-05-11 06:00:00+00:00,2012-05-30 14:02:59.093001+00:00,,Purchased via debit card,Purchase campaign signs,,,,,,,"Albuquerque Sign Print, Ltd",6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,96424,17,,25462,2,5,"Albuquerque Sign Print, Ltd","'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553716,277.83,2012-05-18 06:00:00+00:00,2012-05-30 14:03:48.982997+00:00,,Purchased via debit card,Purchase campaign signs,,,,,,,"Albuquerque Sign Print, Ltd",6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,96424,17,,25462,2,5,"Albuquerque Sign Print, Ltd","'6010':5 '87113':11 'albuquerqu':1,9 'ave':7 'ltd':4 'ne':8 'nm':10 'print':3 'sign':2 'signal':6",Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553731,174.46,2012-05-25 06:00:00+00:00,2012-05-30 14:13:30.110001+00:00,,Payment via debit card,Purchase of print advertising,,,,,,,Valencial County News-Bulletin,1837 Camino del Llano  PO Box 25,Belen,NM,87002,United States,,,,False,104538,17,,25462,2,5,Valencial County News-Bulletin,'1837':6 '25':12 '87002':15 'belen':13 'box':11 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':14 'po':10 'valenci':1,Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561629,355.78,2012-05-30 06:00:00+00:00,2012-06-27 14:54:20.313000+00:00,,paid via debit card,Purchase of print advertising,,,,,,,Valencial County News-Bulletin,1837 Camino del Llano  PO Box 25,Belen,NM,87002,United States,,,,False,104538,17,,26338,2,5,Valencial County News-Bulletin,'1837':6 '25':12 '87002':15 'belen':13 'box':11 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':14 'po':10 'valenci':1,Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561630,338.0,2012-05-30 06:00:00+00:00,2012-06-27 14:58:05.860001+00:00,,paid via debit card,Purchase of print advertising,,,,,,,Mountain View Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,,False,109355,17,,26338,2,5,Mountain View Telegraph,'2225':6 '87035':9 'box':5 'moriarti':7 'mountain':1 'nm':8 'po':4 'telegraph':3 'view':2,Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561628,85.02,2012-06-01 06:00:00+00:00,2012-06-27 14:51:58.626996+00:00,cash,withdraw of cash from campaign account to pay this vendor,Campaign T-shirts,,,,,,,Sixty Six Silk Screening,208 Cottonwood Ct NW,Albuquerque,NM,87107,United States,,,,False,109354,17,,26338,2,5,Sixty Six Silk Screening,'208':5 '87107':11 'albuquerqu':9 'cottonwood':6 'ct':7 'nm':10 'nw':8 'screen':4 'silk':3 'six':2 'sixti':1,Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561685,188.55,2012-06-05 06:00:00+00:00,2012-06-27 16:14:21.436999+00:00,,paid via debit card,Purchase of print advertising,,,,,,,The Independent,PO Box 1056,Edgewood,NM,87015,United States,,,,False,109366,17,,26338,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'po':3,Monetary Expenditure,5314,Gerald L. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
