id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
653819,1605.0,2013-08-08 06:00:00+00:00,2013-10-08 17:29:21.687003+00:00,1,,Video Production,,,,,,,Kinfolk Branding,"2314 Hollywood Ave, NW",Albuquerque,NM,87104,United States,,,Media Consultants,False,145687,2,1,31137,2,5,Kinfolk Branding,'2314':3 '87104':9 'albuquerqu':7 'ave':5 'brand':2 'hollywood':4 'kinfolk':1 'nm':8 'nw':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653821,1605.0,2013-08-22 06:00:00+00:00,2013-10-08 17:30:59.233001+00:00,3,,Video,,,,,,,Griffin & Associates,119 Dartmouth SE,Albuquerque,NM,87106,USA,,,Advertising,False,145691,17,1,31137,2,5,Griffin & Associates,'119':3 '87106':8 'albuquerqu':6 'associ':2 'dartmouth':4 'griffin':1 'nm':7 'se':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653814,172.82,2013-09-03 06:00:00+00:00,2013-10-08 17:23:41.529995+00:00,,EFT,ActBlue Fee,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Internet Consultant,False,145674,2,202,31137,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653823,2000.0,2013-09-10 06:00:00+00:00,2013-10-08 17:32:25.576996+00:00,4,,Consulting,,,,,,,"Bosque Strategies,LLC",600 Central Suite 107,Albuquerque,NM,87102,USA,,,Political Consultants,False,145692,2,1,31137,2,5,"Bosque Strategies,LLC",'107':7 '600':4 '87102':10 'albuquerqu':8 'bosqu':1 'central':5 'llc':3 'nm':9 'strategi':2 'suit':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653834,2675.0,2013-09-10 06:00:00+00:00,2013-10-08 17:36:02+00:00,5,,Consulting,,,,,,,"Bosque Strategise, LLC","600 Central, Suite 107",Albquerque,NM,87102,United States,,,Consultant,False,145694,2,2,31137,2,5,"Bosque Strategise, LLC",'107':7 '600':4 '87102':10 'albquerqu':8 'bosqu':1 'central':5 'llc':3 'nm':9 'strategis':2 'suit':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653857,15.81,2013-09-13 06:00:00+00:00,2013-10-08 17:47:27.609999+00:00,,,ActBlue Collection Fee,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Political Consultant,False,145702,2,202,31137,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653866,39.5,2013-09-13 06:00:00+00:00,2013-10-08 17:54:14.656997+00:00,,,ActBlue Processing Fee,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Internet Consultant,False,145674,2,202,31137,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653842,197.95,2013-09-18 06:00:00+00:00,2013-10-08 17:39:35.203000+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,,,Printing,False,145696,2,1,31137,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653997,43.45,2013-09-19 06:00:00+00:00,2013-10-08 19:18:43.343003+00:00,,,ActBlue Service Fee,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Consultant,False,145784,2,202,31137,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654336,400.0,2013-09-20 06:00:00+00:00,2013-10-09 15:12:22.297003+00:00,,,Photography,,,Gabbi,,Campos,,,3416 Sierra Drive NE,Albuquerque,NM,87110,United States,,,Photography,False,145960,1,1,31137,2,5,Gabbi Campos,'3416':3 '87110':9 'albuquerqu':7 'campo':2 'drive':5 'gabbi':1 'ne':6 'nm':8 'sierra':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653849,357.0,2013-09-27 06:00:00+00:00,2013-10-08 17:42:58.453004+00:00,,,Communications,,,,,,,"Bosque Strategies, LLC",600 Central SW,Albuquerque,NM,87102,USA,,,Consultant,False,145698,2,1,31137,2,5,"Bosque Strategies, LLC",'600':4 '87102':9 'albuquerqu':7 'bosqu':1 'central':5 'llc':3 'nm':8 'strategi':2 'sw':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653838,0.75,2013-10-02 06:00:00+00:00,2013-10-08 17:37:55.906996+00:00,,,Bank Fee,,,,,,,NM Educators Federal Credit Union,7517 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Credit Union,False,145695,2,1,31137,2,5,NM Educators Federal Credit Union,"'7517':6 '87109':12 'albuquerqu':10 'blvd':8 'credit':4 'educ':2 'feder':3 'montgomeri':7 'ne':9 'nm':1,11 'union':5",Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654153,88.7,2013-10-06 06:00:00+00:00,2013-10-08 22:29:45.470000+00:00,,,Act Blue Processing Fee,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Consultant,False,145852,2,202,31137,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
653844,409.81,2013-10-07 06:00:00+00:00,2013-10-08 17:41:30.876996+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.","1530 Girard Blvd, NE",Albuquerque,NM,87106,USA,,,Printing,False,145697,2,1,31137,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654301,113.98,2013-10-07 06:00:00+00:00,2013-10-09 14:04:45.686997+00:00,,,ActBlue Service Fee,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Consultant,False,145938,2,202,31137,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669966,219.3,2013-10-08 06:00:00+00:00,2013-10-25 15:05:38.627002+00:00,,,Act Blue Service Fee,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,United States,,,Political Consultant,False,148733,2,202,31351,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
669968,2675.0,2013-10-15 06:00:00+00:00,2013-10-25 15:10:20.593004+00:00,9,,Consulting,,,,,,,Bosque Strategies,600 Central,Albuquerque,NM,87102,United States,,,Political Consultants,False,148734,2,2,31351,2,5,Bosque Strategies,'600':3 '87102':7 'albuquerqu':5 'bosqu':1 'central':4 'nm':6 'strategi':2,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
669970,537.19,2013-10-22 06:00:00+00:00,2013-10-25 15:34:56.406999+00:00,14,,Accounting Services,,,Thomas,R,Buckner,,,POB 45318,Rio Rancho,NM,87174,United States,,,Accountant,False,148736,1,24,31351,2,5,Thomas R Buckner,'45318':5 '87174':9 'buckner':3 'nm':8 'pob':4 'r':2 'rancho':7 'rio':6 'thoma':1,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670080,0.79,2013-10-28 06:00:00+00:00,2013-10-30 15:03:23+00:00,,,Act Blue Service Fee,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,United States,,,Consulting Firm,False,148817,2,202,31351,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672483,51.56,2013-10-31 06:00:00+00:00,2014-03-01 00:43:00.076996+00:00,,,Gasoline/Candidate Travel,,,,,,,Clines Corners 66,1 Yacht Club Dr,Clines Corners,NM,87070,United States,,,Convenience Store,False,150233,2,7,31351,2,5,Clines Corners 66,"'1':4 '66':3 '87070':11 'cline':1,8 'club':6 'corner':2,9 'dr':7 'nm':10 'yacht':5",Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670357,100.0,2013-11-01 06:00:00+00:00,2013-11-18 16:18:52.227003+00:00,12,,Contribution,,,,,,,Cibola County Democratic Party,gomez4115@yahoo.com,Grants,NM,87020,United States,,,County Democratic Party,False,149000,6,4,31351,2,5,Cibola County Democratic Party,'87020':8 'cibola':1 'counti':2 'democrat':3 'gomez4115@yahoo.com':5 'grant':6 'nm':7 'parti':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670113,41.88,2013-11-01 06:00:00+00:00,2013-11-02 14:48:47.187000+00:00,,,Act Blue Service Fee,,,,,,,Act Blue,POB 441146,Somerville,MA,'02144,United States,,,Consultant/Service Organization,False,148833,2,202,31351,2,5,Act Blue,'02144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670358,300.0,2013-11-08 07:00:00+00:00,2013-11-18 16:20:51.522999+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87501,USA,,,County Democratic Party,False,149001,6,27,31351,2,5,Santa Fe County Democratic Party,"'1420':6 '87501':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672457,87.98,2013-11-11 07:00:00+00:00,2014-03-01 00:03:21.312999+00:00,,,Food/Staff & Others,,,,,,,Cocina Azul,1134 Mountain Rd Nw,Albuquerque,NM,87102,USA,,,Restaurant,False,150206,2,1,31351,2,5,Cocina Azul,'1134':3 '87102':9 'albuquerqu':7 'azul':2 'cocina':1 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670359,2675.0,2013-11-12 07:00:00+00:00,2013-11-18 16:21:35.697004+00:00,,,Consulting,,,,,,,"Bosque Strategies,LLC",600 Central Suite 107,Albuquerque,NM,87102,USA,,,Political Consultants,False,145692,2,1,31351,2,5,"Bosque Strategies,LLC",'107':7 '600':4 '87102':10 'albuquerqu':8 'bosqu':1 'central':5 'llc':3 'nm':9 'strategi':2 'suit':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670360,445.0,2013-11-14 07:00:00+00:00,2013-11-18 16:24:15.417003+00:00,,,"Reimbursement e-mail svc, database, adv, etc.",,,,,,,Bosque Strategies,"600 Central Sw, Suite 107",Albuquerque,NM,87102,USA,,,Campaign Consultants,False,149002,2,1,31351,2,5,Bosque Strategies,'107':7 '600':3 '87102':10 'albuquerqu':8 'bosqu':1 'central':4 'nm':9 'strategi':2 'suit':6 'sw':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670455,3.95,2013-11-18 07:00:00+00:00,2013-11-20 23:57:40.377001+00:00,,,Act Blue Fee,,,,,,,ActBlue,POB 41146,Somerville,MA,2144,United States,,,Campaign Consulting Firm,False,149057,2,202,31351,2,5,ActBlue,'2144':6 '41146':3 'actblu':1 'ma':5 'pob':2 'somervill':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670447,17.78,2013-11-18 07:00:00+00:00,2013-11-20 23:42:05.576996+00:00,,,Service Fee,,,,,,,Act Blue,POB 441146,Somerville,MA,2144,United States,,,Campaign Consultant,False,149048,2,202,31351,2,5,Act Blue,'2144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672459,4.0,2013-11-20 07:00:00+00:00,2014-03-01 00:05:42.626999+00:00,,,Parking,,,,,,,City of Santa Fe,City of Santa Fe,Santa Fe,NM,87501,USA,,,City,False,150208,11,27,31351,2,5,City of Santa Fe,"'87501':12 'citi':1,5 'fe':4,8,10 'nm':11 'santa':3,7,9",Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672458,28.56,2013-11-20 07:00:00+00:00,2014-03-01 00:04:30.686998+00:00,,,Food/Constituency Meeting,,,,,,,The Plaza Cafe,Lincoln Ave,Santa Fe,NM,87501,USA,,,Restaurant,False,150207,2,27,31351,2,5,The Plaza Cafe,'87501':9 'ave':5 'cafe':3 'fe':7 'lincoln':4 'nm':8 'plaza':2 'santa':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672460,42.32,2013-11-20 07:00:00+00:00,2014-03-01 00:06:50.517000+00:00,,,Food/Staff & Volunteers,,,,,,,Flying Star,723 Silver Ave,Albuquerque,NM,87102,USA,,,Restaurant,False,150209,2,1,31351,2,5,Flying Star,'723':3 '87102':8 'albuquerqu':6 'ave':5 'fli':1 'nm':7 'silver':4 'star':2,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670868,11.39,2013-11-27 07:00:00+00:00,2013-12-10 18:12:12.359998+00:00,,EFT,Check Printing,,,,,,,New Mexico Educators FCE,7517 Montgomery Blvd NE,Albuquerque,NM,87109,USA,,,Credit Union,False,149170,10,1,31351,2,5,New Mexico Educators FCE,'7517':5 '87109':11 'albuquerqu':9 'blvd':7 'educ':3 'fce':4 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':10,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670866,3400.22,2013-11-27 07:00:00+00:00,2013-12-10 07:00:00+00:00,,EFT,Printing,,,,,,,Chadderdon Group,107 W. Windsor Ave,Alexandria,VA,22301,United States,,,Advertising/Printing,False,149167,17,202,31351,2,5,Chadderdon Group,'107':3 '22301':9 'alexandria':7 'ave':6 'chadderdon':1 'group':2 'va':8 'w':4 'windsor':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670822,39.5,2013-11-27 07:00:00+00:00,2013-12-05 23:02:00.139998+00:00,,,ActBlue Fee,,,,,,,Act Blue,POB 441146,Somerville,MA,'02144,United States,,,Consultants,False,149145,2,202,31351,2,5,Act Blue,'02144':7 '441146':4 'act':1 'blue':2 'ma':6 'pob':3 'somervill':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670867,14.0,2013-11-27 07:00:00+00:00,2013-12-10 18:08:44.500001+00:00,,EFT,Wire Fee,,,,,,,New Mexico Educators FCU,7517 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Credit Union,False,149168,10,1,31351,2,5,New Mexico Educators FCU,'7517':5 '87109':11 'albuquerqu':9 'blvd':7 'educ':3 'fcu':4 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':10,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670869,475.0,2013-12-02 07:00:00+00:00,2013-12-10 18:13:48.423000+00:00,1001,,Campaign Consulting/Reimbursement,,,,,,,Bosque Strategies,600 Central SW,Albuquerque,NM,87102,USA,,,Consultant,False,149171,2,1,31351,2,5,Bosque Strategies,'600':3 '87102':8 'albuquerqu':6 'bosqu':1 'central':4 'nm':7 'strategi':2 'sw':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670870,2675.0,2013-12-02 07:00:00+00:00,2013-12-10 18:15:08.267003+00:00,1000,,Consulting,,,,,,,Bosque Strategies,600 Central SW,Albuquerque,NM,87102,USA,,,Consultant,False,149172,2,1,31351,2,5,Bosque Strategies,'600':3 '87102':8 'albuquerqu':6 'bosqu':1 'central':4 'nm':7 'strategi':2 'sw':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670872,150.0,2013-12-05 07:00:00+00:00,2013-12-10 18:22:13.576998+00:00,1002,Contribution to State Auditor Race.,Political Contribution,,,,,,,Keller for New Mexico,11023 Vistado,Albuquerque,NM,87123,United States,,,Candidate for State Auditor,False,149175,4,1,31351,2,5,Keller for New Mexico,'11023':5 '87123':9 'albuquerqu':7 'keller':1 'mexico':4 'new':3 'nm':8 'vistado':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672461,48.07,2013-12-08 07:00:00+00:00,2014-03-01 00:08:04.173000+00:00,,,Food/Staff and Volunteers,,,,,,,The Range Cafe,2200 Menaul,Albuquerque,NM,87101,USA,,,Restaurant,False,150210,2,1,31351,2,5,The Range Cafe,'2200':4 '87101':8 'albuquerqu':6 'cafe':3 'menaul':5 'nm':7 'rang':2,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672463,22.73,2013-12-09 07:00:00+00:00,2014-03-01 00:10:42.529996+00:00,,,Food/Staff & Volunteers,,,,,,,La Barraca Restaurant,1303 Historic 66,Gallup,NM,87301,USA,,,Restaurant,False,150212,2,18,31351,2,5,La Barraca Restaurant,'1303':4 '66':6 '87301':9 'barraca':2 'gallup':7 'histor':5 'la':1 'nm':8 'restaur':3,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672462,42.69,2013-12-09 07:00:00+00:00,2014-03-01 00:09:27.219997+00:00,,,Gasoline/Candidate Travel,,,,,,,66 Pit Stop,14311 I-25,Albuquerque,NM,87121,USA,,,Service Station,False,150211,2,1,31351,2,5,66 Pit Stop,'-25':6 '14311':4 '66':1 '87121':9 'albuquerqu':7 'nm':8 'pit':2 'stop':3,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671363,26.7,2013-12-13 07:00:00+00:00,2014-01-09 14:05:51.423000+00:00,1004,,Book Purchase,,,,,,,Dede Feldman,1821 Meadow View Drive NW,Albuquerque,NM,87104,USA,,,Writer,False,149430,2,1,31351,2,5,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'drive':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671362,100.0,2013-12-13 07:00:00+00:00,2014-01-09 14:04:01.889996+00:00,1003,,Campaign Contribution,,,,,,,Friends of Stephanie,POB 4657,Los Alamos,NM,87544,United States,,,Political Campaign,False,149429,11,16,31351,2,5,Friends of Stephanie,'4657':5 '87544':9 'alamo':7 'friend':1 'los':6 'nm':8 'pob':4 'stephani':3,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670973,9.88,2013-12-14 07:00:00+00:00,2013-12-16 15:55:50.813000+00:00,,,ActBlud Fee,,,,,,,ActBlue,POB 441148,Somerville,MA,2144,United States,,,Consulting,False,149187,2,202,31351,2,5,ActBlue,'2144':6 '441148':3 'actblu':1 'ma':5 'pob':2 'somervill':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
670974,4.75,2013-12-14 07:00:00+00:00,2013-12-16 15:57:32.046999+00:00,,,ActBlue Fee,,,,,,,ActBlue,POB 441146,Somerville,MA,2144,United States,,,Consultants,False,149188,2,202,31351,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'pob':2 'somervill':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672464,52.85,2013-12-16 07:00:00+00:00,2014-03-01 00:11:50.500003+00:00,,,Food/Staff Meeting,,,,,,,Mannie's Family Restaurant,2900 Central Ave NE,Albuquerque,NM,87106,USA,,,Restaurant,False,150213,2,1,31351,2,5,Mannie's Family Restaurant,'2900':5 '87106':11 'albuquerqu':9 'ave':7 'central':6 'famili':3 'manni':1 'ne':8 'nm':10 'restaur':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671364,60.0,2013-12-16 07:00:00+00:00,2014-01-09 14:07:27.937001+00:00,1006,,Contribution,,,,,,,Bernalillo County Federation of Democratic Women,5944 Isleta Blvd,Albuquerque,NM,87105,USA,,,Democratic Women's Organization,False,149431,4,1,31351,2,5,Bernalillo County Federation of Democratic Women,'5944':7 '87105':12 'albuquerqu':10 'bernalillo':1 'blvd':9 'counti':2 'democrat':5 'feder':3 'isleta':8 'nm':11 'women':6,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672465,36.61,2013-12-18 07:00:00+00:00,2014-03-01 00:13:08.719997+00:00,,,Gasoline/Candidate Travel,,,,,,,Shell,1014 Central Ave,Moriarty,NM,87035,USA,,,Service Station,False,150214,2,27,31351,2,5,Shell,'1014':2 '87035':7 'ave':4 'central':3 'moriarti':5 'nm':6 'shell':1,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671369,85.0,2013-12-18 07:00:00+00:00,2014-01-09 14:15:03.529999+00:00,1005,,MLK Parade Program Advertisement,,,,,,,Grant Chapel AME Church,7920 Claremont Ave,Albuquerque,NM,87110,United States,,,Church,False,149435,11,1,31351,2,5,Grant Chapel AME Church,'7920':5 '87110':10 'albuquerqu':8 'ame':3 'ave':7 'chapel':2 'church':4 'claremont':6 'grant':1 'nm':9,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671365,100.0,2013-12-18 07:00:00+00:00,2014-01-09 14:09:08.937003+00:00,1007,,Contribution,,,,,,,Chavez County Democratic Party,POB 2935,Roswell,NM,88022,USA,,,County Democratic Organization,False,149432,6,3,31351,2,5,Chavez County Democratic Party,'2935':6 '88022':9 'chavez':1 'counti':2 'democrat':3 'nm':8 'parti':4 'pob':5 'roswel':7,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671989,44.89,2013-12-23 07:00:00+00:00,2014-02-09 23:25:22.147000+00:00,,,Payroll Processing,,,,,,,Payroll Company,10433 Montgomery Parkway Loop NE,Albuquerque,NM,87111,United States,,,Payroll Company,False,149831,17,1,31351,2,5,Payroll Company,'10433':3 '87111':10 'albuquerqu':8 'compani':2 'loop':6 'montgomeri':4 'ne':7 'nm':9 'parkway':5 'payrol':1,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671991,644.06,2013-12-23 07:00:00+00:00,2014-02-09 23:29:52.489999+00:00,,,Payroll Tax,,,,,,,IRS,POB 510000,San Francisco,CA,94151,United States,,,Internal Revenue Service,False,149833,11,202,31351,2,5,IRS,'510000':3 '94151':7 'ca':6 'francisco':5 'ir':1 'pob':2 'san':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671990,139.3,2013-12-23 07:00:00+00:00,2014-02-09 23:28:36.320002+00:00,,,Payroll Taxes,,,,,,,New Mexico TRD,POB 8390,Santa Fe,NM,87504,USA,,,State of New Mexico Tax & Rev Department,False,149832,11,27,31351,2,5,New Mexico TRD,'8390':5 '87504':9 'fe':7 'mexico':2 'new':1 'nm':8 'pob':4 'santa':6 'trd':3,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671367,1972.89,2013-12-24 07:00:00+00:00,2014-01-09 14:12:25.970000+00:00,,EFT,Salary,,,,,,,Winston O'Neal,1518 Solano Dr NE,Albuquerque,NM,87110,USA,,,Campaign Worker,False,149434,11,1,31351,2,5,Winston O'Neal,'1518':4 '87110':10 'albuquerqu':8 'dr':6 'ne':7 'neal':3 'nm':9 'o':2 'solano':5 'winston':1,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671325,13.83,2013-12-24 07:00:00+00:00,2014-01-04 16:02:05.609996+00:00,,,Service FEe,,,,,,,ActBlue,ActBlue.com,Cambridge,MA,2139,United States,,,Political Consultant,False,145702,2,202,31351,2,5,ActBlue,'2139':5 'actblu':1 'actblue.com':2 'cambridg':3 'ma':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671326,89.88,2013-12-24 07:00:00+00:00,2014-01-04 16:03:45.359997+00:00,,,Act Blue Fee,,,,,,,ActBlue,POB 441146,Somerville,MA,2144,United States,,,Consultants,False,149409,2,202,31351,2,5,ActBlue,'2144':6 '441146':3 'actblu':1 'ma':5 'pob':2 'somervill':4,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672466,513.58,2013-12-26 07:00:00+00:00,2014-03-01 00:14:50.767002+00:00,,,Field Computer,,,,,,,Best Buy,Best Buy,Albuquerque,NM,87101,United States,,,Electronics Store,False,150215,2,1,31351,2,5,Best Buy,"'87101':7 'albuquerqu':5 'best':1,3 'buy':2,4 'nm':6",Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671960,208.88,2013-12-31 07:00:00+00:00,2014-02-06 15:57:33.673003+00:00,,,Campaign Worker,,,Sydney,,Hodge,,,504 14th St SW Apt B,Albuquerque,NM,87102,United States,,,,False,149816,1,1,31351,2,5,Sydney Hodge,'14th':4 '504':3 '87102':11 'albuquerqu':9 'apt':7 'b':8 'hodg':2 'nm':10 'st':5 'sw':6 'sydney':1,Monetary Expenditure,6092,John V. Wertheim,candidate,2014-04-14 06:00:00+00:00,2014 First Primary