id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
177045,53.58,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67046,,,,,,Qwest,p o  Box 29060,Phoenix,AZ,85038,,,,,,,11,,2390,2,5,Qwest,'29060':5 '85038':8 'az':7 'box':4 'o':3 'p':2 'phoenix':6 'qwest':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177026,416.03,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67006,,Mary,,Andersen,,,1408 Valley View,Los Lunas,NM,87031,,,,,,,1,,2390,2,5,Mary  Andersen,'1408':3 '87031':9 'andersen':2 'los':6 'luna':7 'mari':1 'nm':8 'valley':4 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177047,105.94,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67048,,,,,,Paul's Signs,2357 Hiway 47,Belen,NM,87002,,,,,,,11,,2390,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'hiway':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177046,53.58,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67047,,,,,,Qwest,p.o. Box 29060,Phoenix,AZ,85038,,,,,,,11,,2390,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177028,150.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67008,,,,,,Valencia County Fair,xxx,Belen,NM,87002,,,,,,,11,,2390,2,5,Valencia County Fair,'87002':7 'belen':5 'counti':2 'fair':3 'nm':6 'valencia':1 'xxx':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177027,61.06,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67007,,,,,,Staples,2353 Main St,Los Lunas,NM,87002,,,,,,,11,,2390,2,5,Staples,'2353':2 '87002':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177030,77.82,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67010,,,,,,Costco,xx Eubank,Albuquerque,NM,87107,,,,,,,11,,2390,2,5,Costco,'87107':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5 'xx':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177031,132.1,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67011,,Pat,,McKelvey,,,1620 Player Ct.,Belen,NM,87002,,,,,,,1,,2390,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'ct':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177029,53.68,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67009,,,,,,Qwest,P O Box 29060,Phoeniz,AZ,85038,,,,,,,11,,2390,2,5,Qwest,'29060':5 '85038':8 'az':7 'box':4 'o':3 'p':2 'phoeniz':6 'qwest':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177032,64.31,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67012,,,,,,Va. Cty. News Bulletin,xx Camino del Llano,Belen,NM,87002,,,,,,,11,,2390,2,5,Va. Cty. News Bulletin,'87002':11 'belen':9 'bulletin':4 'camino':6 'cti':2 'del':7 'llano':8 'news':3 'nm':10 'va':1 'xx':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177033,93.48,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67013,,Pat,,McKelvey,,,1620 Player Ct.,Belen,NM,87002,,,,,,,1,,2390,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'ct':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177035,62.07,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67015,,Pat,,McKelvey,,,1620 Player Ct,Belen,NM,87002,,,,,,,1,,2390,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'ct':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177034,149.41,2005-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67014,,H.,J.,Wirth,,,xx Villa Contessa,Los Lunas,NM,87031,,,,,,,1,,2390,2,5,H.  J. Wirth,'87031':10 'contessa':6 'h':1 'j':2 'los':7 'luna':8 'nm':9 'villa':5 'wirth':3 'xx':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177036,36.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67016,,,,,,Postmaster,Main Street,Los Lunas,NM,87031,,,,,,,11,,2390,2,5,Postmaster,'87031':7 'los':4 'luna':5 'main':2 'nm':6 'postmast':1 'street':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177037,350.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67017,,,,,,V.lC. Hispano lChamber,Fair Grounds,Belen,NM,87002,,,,,,,11,,2390,2,5,V.lC. Hispano lChamber,'87002':8 'belen':6 'fair':4 'ground':5 'hispano':2 'lchamber':3 'nm':7 'v.lc':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177038,30.0,2006-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67018,,,,,,Rep. Nat'l Hispanic Assembly,xxx,Albuquerque,NM,87107,,,,,,,11,,2390,2,5,Rep. Nat'l Hispanic Assembly,'87107':9 'albuquerqu':7 'assembl':5 'hispan':4 'l':3 'nat':2 'nm':8 'rep':1 'xxx':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177039,64.23,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67019,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,1,,2390,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177040,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67020,,,,,,Village of Los Lunas,Main street,Los Lunas,NM,87031,,,,,,,11,,2390,2,5,Village of Los Lunas,"'87031':10 'los':3,7 'luna':4,8 'main':5 'nm':9 'street':6 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177041,85.86,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67021,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,1,,2390,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177043,152.45,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67023,,,,,,Red Balloon Restaurant,No. Hiway 47,Los Lunas,NM,87031,,,,,,,11,,2390,2,5,Red Balloon Restaurant,'47':6 '87031':10 'balloon':2 'hiway':5 'los':7 'luna':8 'nm':9 'red':1 'restaur':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177042,160.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67022,,,,,,Postmaster,Main Street,Los Lunas,NM,87031,,,,,,,11,,2390,2,5,Postmaster,'87031':7 'los':4 'luna':5 'main':2 'nm':6 'postmast':1 'street':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
177044,26.74,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67024,,,,,,Small lBus. Computing,Becker St.,Belen,NM,87002,,,,,,,11,,2390,2,5,Small lBus. Computing,'87002':8 'becker':4 'belen':6 'comput':3 'lbus':2 'nm':7 'small':1 'st':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-05-08 06:00:00+00:00,First Primary
183131,0.68,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93905,,,,,,Bank of Belen,2199 Main Street,Los Lunas,NM,87031,,,,,,,11,,596,2,5,Bank of Belen,'2199':4 '87031':10 'bank':1 'belen':3 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-07-06 06:00:00+00:00,Third Primary
183123,64.85,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93891,,,,,,Adobe Flowers,"2211 Main Street SE_x000D_
Suite A",Los Lunas,NM,87031,,,,,,,11,,596,2,5,Adobe Flowers,'2211':3 '87031':13 'adob':1 'flower':2 'los':10 'luna':11 'main':4 'nm':12 'se':6 'street':5 'suit':8 'x000d':7,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-07-06 06:00:00+00:00,Third Primary
189153,119.75,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136126,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas`,NM,87031,,,,,,,11,,2389,2,5,Lorell   Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189162,99.14,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136136,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,2389,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189166,51.19,2006-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136140,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,2389,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189174,100.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136148,,,,,,Belen Chamber of Commerce,110 Dalies,Belen,NM,87002,,,,,,,11,,2389,2,5,Belen Chamber of Commerce,"'110':5 '87002':9 'belen':1,7 'chamber':2 'commerc':4 'dali':6 'nm':8",Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189178,126.45,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136152,,Henry,,Wirth,,,1720 Villa Contessa,Los Lunas,NM,87031,,,,,,,11,,2389,2,5,Henry   Wirth,'1720':3 '87031':9 'contessa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189185,59.15,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136160,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,2389,2,5,Pat   McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189189,136.89,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136171,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,,,,,,,11,,2389,2,5,Lorell  Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189193,5.14,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136177,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,2389,2,5,Pat   McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189259,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136321,,Lorell,,Campbell,,,50 Kelly Lane,Los Lunas,NM,87031,,,,,,,11,,2389,2,5,Lorell  Campbell,'50':3 '87031':9 'campbel':2 'kelli':4 'lane':5 'lorel':1 'los':6 'luna':7 'nm':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189196,85.75,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136183,,,,,,A & A Pumping Service,415 N. Fourth St,Belen,NM,87002,,,,,,,11,,2389,2,5,A & A Pumping Service,'415':5 '87002':11 'belen':9 'fourth':7 'n':6 'nm':10 'pump':3 'servic':4 'st':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189202,209.25,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136197,,,,,,Adam's Market,999  S. Main Street,Belen,NM,87002,,,,,,,11,,2389,2,5,Adam's Market,'87002':10 '999':4 'adam':1 'belen':8 'main':6 'market':3 'nm':9 'street':7,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
189208,320.01,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136214,,Mary,,Andersen,,,1408 Valley View Dr,Los Lunas,NM,87031,,,,,,,11,,2389,2,5,Mary  Andersen,'1408':3 '87031':10 'andersen':2 'dr':6 'los':7 'luna':8 'mari':1 'nm':9 'valley':4 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-10-10 06:00:00+00:00,First General
195716,30.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677679,,,,,,Republican Natl Hispanic Assy,in_x000D_,Albuquerque,NM,87110,,,,,,,11,,1455,2,5,Republican Natl Hispanic Assy,'87110':9 'albuquerqu':7 'assi':4 'hispan':3 'natl':2 'nm':8 'republican':1 'x000d':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195732,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,682306,,Louis,,Burkhard,,,in,Bosque Farms,NM,87068,,,,,,,11,,1455,2,5,Louis  Burkhard,'87068':7 'bosqu':4 'burkhard':2 'farm':5 'loui':1 'nm':6,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195725,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677692,,,,,,Paige McKenzie Fund,in,Albuquerque,NM,87110,,,,,,,11,,1455,2,5,Paige McKenzie Fund,'87110':7 'albuquerqu':5 'fund':3 'mckenzi':2 'nm':6 'paig':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195728,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677697,,Mary,,Andersen,,,1408 Valley View Dr,Los Lunas,NM,87031,,,,,,,11,,1455,2,5,Mary   Andersen,'1408':3 '87031':10 'andersen':2 'dr':6 'los':7 'luna':8 'mari':1 'nm':9 'valley':4 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195720,416.46,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677684,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,1455,2,5,Pat   McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195731,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677710,,Thomas,,Sams,,,270 La Ladera,Peralta,NM,87042,,,,,,,11,,1455,2,5,Thomas  Sams,'270':3 '87042':8 'la':4 'ladera':5 'nm':7 'peralta':6 'sam':2 'thoma':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195729,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677701,,Pat,,McKelvey,,,1620 Player Court,Belen,NM,87002,,,,,,,11,,1455,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'court':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195730,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677706,,Avelio,,Chavez,,,312 Vista Larga Road,Los Lunas,NM,87031,,,,,,,11,,1455,2,5,Avelio  Chavez,'312':3 '87031':10 'avelio':1 'chavez':2 'larga':5 'los':7 'luna':8 'nm':9 'road':6 'vista':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195722,267.97,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677688,,,,,,Sheriff Posse Hall,10 I-25 Bypass,Belen,NM,87002,,,,,,,11,,1455,2,5,Sheriff Posse Hall,'-25':6 '10':4 '87002':10 'belen':8 'bypass':7 'hall':3 'nm':9 'poss':2 'sheriff':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195727,1096.53,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677695,,,,,,Bulk Mail Services,2500 San Mateo,Albuquerque,NM,87110,,,,,,,11,,1455,2,5,Bulk Mail Services,'2500':4 '87110':9 'albuquerqu':7 'bulk':1 'mail':2 'mateo':6 'nm':8 'san':5 'servic':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-11-02 07:00:00+00:00,Second General
195686,600.1,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677598,,,,,,News-Bulletin,1837 Camino del Llano,Belen,NM,87002,,,,,,,11,,778,2,5,News-Bulletin,'1837':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'news':2 'news-bulletin':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2006-12-07 07:00:00+00:00,Third General
197815,38.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705618,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,1454,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197817,350.0,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705628,,,,,,Hispano Chamber of Commerce,3447 Hwy 47,Peralta,NM,87042,,,,,,,11,,1454,2,5,Hispano Chamber of Commerce,'3447':5 '47':7 '87042':10 'chamber':2 'commerc':4 'hispano':1 'hwi':6 'nm':9 'peralta':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197816,12.9,2007-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705619,,Ed,,Cooper,,,1604 Tommy Armour Ct,Belen,NM,87002,,,,,,,11,,1454,2,5,Ed  Cooper,'1604':3 '87002':9 'armour':5 'belen':7 'cooper':2 'ct':6 'ed':1 'nm':8 'tommi':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197819,50.0,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705637,,,,,,Village of Los Lunas,660 Main St,Los Lunas,NM,87031,,,,,,,11,,1454,2,5,Village of Los Lunas,"'660':5 '87031':11 'los':3,8 'luna':4,9 'main':6 'nm':10 'st':7 'villag':1",Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197820,51.01,2007-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705639,,Pat,,McKelvey,,,1620 Player Ct,Belen,NM,87002,,,,,,,11,,1454,2,5,Pat  McKelvey,'1620':3 '87002':8 'belen':6 'ct':5 'mckelvey':2 'nm':7 'pat':1 'player':4,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197821,150.0,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705648,,,,,,Republican Party of New Mexico,5150 A San Francisco NE,Albuquerque,NM,87199,,,,,,,11,,1454,2,5,Republican Party of New Mexico,'5150':6 '87199':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197823,500.0,2007-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705655,,Mary,,Andersen,,,1408 Valley View,Los Lunas,NM,87031,,,,,,,11,,1454,2,5,Mary  Andersen,'1408':3 '87031':9 'andersen':2 'los':6 'luna':7 'mari':1 'nm':8 'valley':4 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
197822,320.0,2007-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705653,,,,,,Republican Party of New Mexico,5150 A San Francisco NE,Albuquerque,NM,87199,,,,,,,11,,1454,2,5,Republican Party of New Mexico,'5150':6 '87199':13 'albuquerqu':11 'francisco':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republican':1 'san':8,Monetary Expenditure,313,Republican Party of Valencia County,pac,2007-05-14 06:00:00+00:00,
212366,209.79,2007-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341800,,,,,,News-Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,958,2,5,News-Bulletin,'1837':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'news':2 'news-bulletin':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212368,15.84,2007-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341802,,Henry,,Wirth,,,1720 Villa Contesa,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Henry  Wirth,'1720':3 '87031':9 'contesa':5 'henri':1 'los':6 'luna':7 'nm':8 'villa':4 'wirth':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212384,139.85,2007-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341818,,,,,,News-Bulletin,1837 Camino Del Llano,Belen,NM,87002,,,,,,,11,,958,2,5,News-Bulletin,'1837':4 '87002':10 'belen':8 'bulletin':3 'camino':5 'del':6 'llano':7 'news':2 'news-bulletin':1 'nm':9,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212367,277.77,2007-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341801,,,,,,Standard Resturant Equipment,2405 Candelaria,Albuquerque,NM,87107,,,,,,,11,,958,2,5,Standard Resturant Equipment,'2405':4 '87107':8 'albuquerqu':6 'candelaria':5 'equip':3 'nm':7 'restur':2 'standard':1,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212383,187.53,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341817,,Mary,,Andersen,,,1408 Valley View,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Mary  Andersen,'1408':3 '87031':9 'andersen':2 'los':6 'luna':7 'mari':1 'nm':8 'valley':4 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212385,56.71,2007-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341819,,,,,,Mi Chante Resturant,325 Maint St SW,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Mi Chante Resturant,'325':4 '87031':11 'chant':2 'los':8 'luna':9 'maint':5 'mi':1 'nm':10 'restur':3 'st':6 'sw':7,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212369,127.2,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341803,,,,,,Paul's Son,2357 Hwy 47,Belen,NM,87002,,,,,,,11,,958,2,5,Paul's Son,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'son':3,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212355,225.7,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341784,,,,,,COSTCO,Store #667,Albuquerque,NM,87124,,,,,,,11,,958,2,5,COSTCO,'667':3 '87124':6 'albuquerqu':4 'costco':1 'nm':5 'store':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212356,54.31,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341785,,Mary,,Andersen,,,1408 Mountain View,Los Lunas,NM,87031,,,,,,,11,,958,2,5,Mary  Andersen,'1408':3 '87031':9 'andersen':2 'los':6 'luna':7 'mari':1 'mountain':4 'nm':8 'view':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212370,300.0,2007-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341804,,,,,,Hispano Chamber of Commerce,P.O. Box 539,Belen,NM,87002,,,,,,,11,,958,2,5,Hispano Chamber of Commerce,'539':7 '87002':10 'belen':8 'box':6 'chamber':2 'commerc':4 'hispano':1 'nm':9 'p.o':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212357,40.0,2007-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341786,,Abran,,Gabaldon,,,897 Felipe Road,Belen,NM,87002,,,,,,,11,,958,2,5,Abran  Gabaldon,'87002':8 '897':3 'abran':1 'belen':6 'felip':4 'gabaldon':2 'nm':7 'road':5,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212371,100.0,2007-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1341805,,Martin,,Sisneros,,,323 Gorman Ave,Belen,NM,87002,,,,,,,11,,958,2,5,Martin  Sisneros,'323':3 '87002':8 'ave':5 'belen':6 'gorman':4 'martin':1 'nm':7 'sisnero':2,Monetary Expenditure,313,Republican Party of Valencia County,pac,2008-05-12 06:00:00+00:00,2008 Annual