id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1479430,100.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Bailey,,Griffith,,,52 Jaramillo Road,Belen,NM,87002,United States,,,Public Affairs,,308144,1,33,60811,2,1,Bailey Griffith,'52':3 '87002':8 'bailey':1 'belen':6 'griffith':2 'jaramillo':4 'nm':7 'road':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479433,100.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Aaron,,Whitehead,,,2090 Hawthorne Lp,Driftwood,TX,78619,United States,,,Communications Specialist,,308147,1,,60811,2,1,Aaron Whitehead,'2090':3 '78619':8 'aaron':1 'driftwood':6 'hawthorn':4 'lp':5 'tx':7 'whitehead':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479431,25.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Ashley,,Thomas,,,1301 M Street Northwest,Washington DC,DC,20005,United States,,,Attorney,,308145,1,,60811,2,1,Ashley Thomas,"'1301':3 '20005':10 'ashley':1 'dc':8,9 'm':4 'northwest':6 'street':5 'thoma':2 'washington':7",Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479432,40.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,60811,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479435,250.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,60811,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479434,25.0,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,60811,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513302,900.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Web Design Services,,,Kristine,,Armijo,,,23 Wagon Wheel Rd. ,Moriarty,NM,87035,United States,,,Ed Tech Specialist,,312561,1,,60811,2,2,Kristine Armijo,'23':3 '87035':9 'armijo':2 'kristin':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,In Kind contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479429,100.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Crystal,Runyan,Diamond,,,209 Montreal Ave,Elephant Butte,NM,87935,United States,,,Consultant,,308143,1,28,60811,2,1,Crystal Runyan Diamond,'209':4 '87935':10 'ave':6 'butt':8 'crystal':1 'diamond':3 'eleph':7 'montreal':5 'nm':9 'runyan':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479437,2500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Kelly,,Fajardo,,,1402 Main St. Box B501,Los Lunas ,NM,87031,United States,,,Business Owner,,308150,1,33,60811,2,1,Kelly Fajardo,'1402':3 '87031':11 'b501':7 'box':6 'fajardo':2 'kelli':1 'los':8 'luna':9 'main':4 'nm':10 'st':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479439,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Tessah,,Latson,,,22 Garden Park Circle NW,Albuquerque,NM,87107,United States,,,Director,,308152,1,1,60811,2,1,Tessah Latson,'22':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'latson':2 'nm':9 'nw':7 'park':5 'tessah':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479438,25.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,60811,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479436,35.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,60811,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479440,25.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,,,,Kory,,Pacheco,,,6067 Wisteria Dr,Colorado Springs,CO,80919,United States,,,Student,,308153,1,,60811,2,1,Kory Pacheco,'6067':3 '80919':9 'co':8 'colorado':6 'dr':5 'kori':1 'pacheco':2 'spring':7 'wisteria':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513152,1000.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,,,,Donnie,,Ansley,,,PO Box 1977,Moriarty,NM,87035,United States,,,Ranching,,312647,1,,60811,2,1,Donnie Ansley,'1977':5 '87035':8 'ansley':2 'box':4 'donni':1 'moriarti':6 'nm':7 'po':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512511,25.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Charles,,Gould,,,40 North Trail,Edgewood,NM,87015,United States,,,Landscaping Business Owner,,312451,1,,60811,2,1,Charles Gould,'40':3 '87015':8 'charl':1 'edgewood':6 'gould':2 'nm':7 'north':4 'trail':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513130,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Carl,,Kessler,,,2129 Stoneham Pl NW,Albuquerque,NM,87120,United States,,,Retired,,312548,1,,60811,2,1,Carl Kessler,'2129':3 '87120':9 'albuquerqu':7 'carl':1 'kessler':2 'nm':8 'nw':6 'pl':5 'stoneham':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512516,40.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,60811,2,1,Juana Chavez,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512521,20.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,60811,2,1,Mikaela Colgove,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512524,10.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,60811,2,1,Mary Ann Armijo,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512525,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,60811,2,1,Michael Horanburg,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512528,200.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Rose,,Jasler,,,2 Las Lomitas Court,Edgewood,NM,87015,United States,,,Real Estate,,312465,1,,60811,2,1,Rose Jasler,'2':3 '87015':9 'court':6 'edgewood':7 'jasler':2 'las':4 'lomita':5 'nm':8 'rose':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513300,350.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,Graphic design services,,,Timothy,,Meaney,,,2704 San Pablo st. NE,Albuquerque,NM,87110,United States,,,Designer,,312679,1,,60811,2,2,Timothy Meaney,'2704':3 '87110':10 'albuquerqu':8 'meaney':2 'ne':7 'nm':9 'pablo':5 'san':4 'st':6 'timothi':1,In Kind contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513162,250.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,,,,,PAC-22,2106 W. University Dr. ,Portales,NM,88130,United States,,,Political Action Committee,,312657,4,,60811,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513661,500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Leslie,,Baltrop,,,6905 Bangor Ave NW,Albuquerque,NM,87120,United States,,,Administrative Assistant,,312781,1,,60811,2,1,Leslie Baltrop,'6905':3 '87120':9 'albuquerqu':7 'ave':5 'baltrop':2 'bangor':4 'lesli':1 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513165,250.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 W. University Dr.,Portales,NM,88130,United States,,,Candidate Committee ,,312659,11,,60811,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513669,50.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Peggy ,,Jackson,,,PO Box 953,Sandia Park,NM,87047,United States,,,Retired,,312783,1,,60811,2,1,Peggy  Jackson,'87047':9 '953':5 'box':4 'jackson':2 'nm':8 'park':7 'peggi':1 'po':3 'sandia':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512571,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Cory,,Andrews,,,112 Felton Dr,Menlo Park,CA,94025,United States,,,University Coordinator,,312470,1,,60811,2,1,Cory Andrews,'112':3 '94025':9 'andrew':2 'ca':8 'cori':1 'dr':5 'felton':4 'menlo':6 'park':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512578,25.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Shacey,,Sullivan,,,PO Box 1677,Peralta,NM,87042,United States,,,Marketing,,312475,1,,60811,2,1,Shacey Sullivan,'1677':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'shacey':1 'sullivan':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512589,200.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Pat,,Rodgers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,Attorney,,312486,1,,60811,2,1,Pat Rodgers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'pat':1 'roberto':5 'rodger':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512583,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Season,,Elliott,,,4020 Vassar Dr. NE,Albuquerque ,NM,87107,United States,,,Communications,,312480,1,,60811,2,1,Season Elliott,'4020':3 '87107':9 'albuquerqu':7 'dr':5 'elliott':2 'ne':6 'nm':8 'season':1 'vassar':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513303,147.34,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,Food for campaign event ,,,,,,,El Patron Restaurant ,10551 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,Restaurant,,312683,16,,60811,2,2,El Patron Restaurant ,'10551':4 '87111':10 'albuquerqu':8 'blvd':6 'el':1 'montgomeri':5 'ne':7 'nm':9 'patron':2 'restaur':3,In Kind contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513161,1000.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,,,,,D&R Tank Company,1210 Prosperity Ave SE,Albuquerque,NM,87105,United States,,,Water Tanks,,312656,2,,60811,2,1,D&R Tank Company,'1210':5 '87105':11 'albuquerqu':9 'ave':7 'compani':4 'd':1 'nm':10 'prosper':6 'r':2 'se':8 'tank':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512594,500.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Mark,,Moores,,,10408 Royal Troon NE,Albuquerque,NM,87111,United States,,,Medical Business,,312489,1,,60811,2,1,Mark Moores,'10408':3 '87111':9 'albuquerqu':7 'mark':1 'moor':2 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512615,50.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Doug,,Antoon,,,10201 Arroyo Bend Dr. NW,Albuquerque,NM,87114,United States,,,Attorney,,312500,1,,60811,2,1,Doug Antoon,'10201':3 '87114':10 'albuquerqu':8 'antoon':2 'arroyo':4 'bend':5 'doug':1 'dr':6 'nm':9 'nw':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512597,50.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,60811,2,1,Elizabeth Wuller,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512643,75.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Marla,,Hursig,,,377 Big Horn Ridge Drive NE,Albuquerque,NM,87122,United States,,,Consultant,,312506,1,,60811,2,1,Marla Hursig,'377':3 '87122':11 'albuquerqu':9 'big':4 'drive':7 'horn':5 'hursig':2 'marla':1 'ne':8 'nm':10 'ridg':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512639,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Wyatt,,Bertsch,,,1113 Cave Springs Trail,Las Cruces,NM,88011,United States,,,Cigar Business,,312504,1,,60811,2,1,Wyatt Bertsch,'1113':3 '88011':10 'bertsch':2 'cave':4 'cruce':8 'las':7 'nm':9 'spring':5 'trail':6 'wyatt':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512644,35.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,60811,2,1,Amy Ahlgrim,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513134,50.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Michael,,Aguilar,,,2900 Manor Rd,Austin,TX,78722,United States,,,Education Advocate,,312636,1,,60811,2,1,Michael Aguilar,'2900':3 '78722':8 'aguilar':2 'austin':6 'manor':4 'michael':1 'rd':5 'tx':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512646,25.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Daniel,,Gutierrez,,,3405 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,Sommelier,,308151,1,1,60811,2,1,Daniel Gutierrez,'3405':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'daniel':1 'gutierrez':2 'nm':8 'nw':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513158,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Alonzo,,Baldonado,,,PO Box 430,Los Lunas,NM,87031,United States,,,Real Estate,,312655,1,,60811,2,1,Alonzo Baldonado,'430':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512653,25.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Kory,,Pacheco,,,6067 Wisteria Dr,Colorado Springs,CO,80919,United States,,,Student,,308153,1,,60811,2,1,Kory Pacheco,'6067':3 '80919':9 'co':8 'colorado':6 'dr':5 'kori':1 'pacheco':2 'spring':7 'wisteria':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512651,40.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Riley,,Spill,,,2723 Quincy Street NE,Albuquerque ,NM,87110,United States,,,Sales,,312513,1,,60811,2,1,Riley Spill,'2723':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'quinci':4 'riley':1 'spill':2 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512655,25.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Trisha,,Tilbury,,,303 Vine Street,Carlsbad,NM,88220,United States,,,Service Writer,,312516,1,,60811,2,1,Trisha Tilbury,'303':3 '88220':8 'carlsbad':6 'nm':7 'street':5 'tilburi':2 'trisha':1 'vine':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513167,250.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Ted,,Barela,,,612 Iverness Ave,Estancia,NM,87106,United States,,,Project Manager,,312662,1,,60811,2,1,Ted Barela,'612':3 '87106':8 'ave':5 'barela':2 'estancia':6 'iver':4 'nm':7 'ted':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512659,30.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,60811,2,1,Michael Chavez,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513651,250.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Michael,,Bieniek,,,7 Pinon Grande,Edgewood,NM,87015,United States,,,Music Teacher,,312778,1,,60811,2,1,Michael Bieniek,'7':3 '87015':8 'bieniek':2 'edgewood':6 'grand':5 'michael':1 'nm':7 'pinon':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513683,20.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Charlenea,,Dragomir,,,9709 Admiral Dewey Ave NE,Albuquerque,NM,87111,United States,,,,,312785,1,,60811,2,1,Charlenea Dragomir,'87111':10 '9709':3 'admir':4 'albuquerqu':8 'ave':6 'charlenea':1 'dewey':5 'dragomir':2 'ne':7 'nm':9,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512662,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Richard,,Dekker,,,534 Black Bear Rd. NE,Albuquerque,NM,87122,United States,,,Architect,,312522,1,,60811,2,1,Richard Dekker,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dekker':2 'ne':7 'nm':9 'rd':6 'richard':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513146,1000.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,,,,,Mack Energy,PO Box 960,Artesia,NM,88211,United States,,,Oil and Gas,,312642,2,,60811,2,1,Mack Energy,'88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'po':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512666,40.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Abenicio,,Baldonado,,,5910 Terra De Coral St. ,Santa Fe,NM,87501,United States,,,Government Liaison,,312527,1,,60811,2,1,Abenicio Baldonado,'5910':3 '87501':11 'abenicio':1 'baldonado':2 'coral':6 'de':5 'fe':9 'nm':10 'santa':8 'st':7 'terra':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512684,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Charles,,Gould,,,40 North Trail,Edgewood,NM,87015,United States,,,Landscaping Business Owner,,312451,1,,60811,2,1,Charles Gould,'40':3 '87015':8 'charl':1 'edgewood':6 'gould':2 'nm':7 'north':4 'trail':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512708,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Carla,,Kugler,,,2821 Broadway Blvd NE,Albuquerque,NM,87107,United States,,,CEO,,312558,1,,60811,2,1,Carla Kugler,'2821':3 '87107':9 'albuquerqu':7 'blvd':5 'broadway':4 'carla':1 'kugler':2 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512686,40.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Ana,,Rojas,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Account Executive,,312546,1,,60811,2,1,Ana Rojas,'6350':3 '87111':9 'albuquerqu':7 'ana':1 'blvd':5 'eubank':4 'ne':6 'nm':8 'roja':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512696,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Maralyn,,Beck,,,8100 Barstow St. NE,Albuquerque,NM,87122,United States,,,Communications,,312551,1,,60811,2,1,Maralyn Beck,'8100':3 '87122':9 'albuquerqu':7 'barstow':4 'beck':2 'maralyn':1 'ne':6 'nm':8 'st':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512710,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Melissa,,Hill,,,6401 Sunny Day Ct. NW,Albuquerque,NM,87120,United States,,,Designer,,312559,1,,60811,2,1,Melissa Hill,'6401':3 '87120':10 'albuquerqu':8 'ct':6 'day':5 'hill':2 'melissa':1 'nm':9 'nw':7 'sunni':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512688,50.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Carl,,Kessler,,,2129 Stoneham Pl NW,Albuquerque,NM,87120,United States,,,Retired,,312548,1,,60811,2,1,Carl Kessler,'2129':3 '87120':9 'albuquerqu':7 'carl':1 'kessler':2 'nm':8 'nw':6 'pl':5 'stoneham':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512706,40.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Candace,,Moore,,,9621 Prospect Ave NE,Albuquerque,NM,87112,United States,,,Engineer,,312557,1,,60811,2,1,Candace Moore,'87112':9 '9621':3 'albuquerqu':7 'ave':5 'candac':1 'moor':2 'ne':6 'nm':8 'prospect':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512701,10.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Amber,,Price,,,1609 Fremont Ave,South Pasadena,CA,91030,United States,,,Student,,312554,1,,60811,2,1,Amber Price,'1609':3 '91030':9 'amber':1 'ave':5 'ca':8 'fremont':4 'pasadena':7 'price':2 'south':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513143,300.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Conrad,,James,,,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,Engineer,,312639,1,,60811,2,1,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual