id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905347,10.0,2015-12-09 07:00:00+00:00,2016-04-11 04:15:03.327002+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,4599,,Consultant,,,1,202,42485,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905349,5.0,2015-12-18 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,4599,,Consultant,,,1,202,42485,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905348,10.0,2015-12-18 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sarah,,Sarinana,,,825 Claudine St NE,Albuquerque,NM,87123,USA,4599,,,,,1,202,42485,2,1,Sarah Sarinana,'825':3 '87123':9 'albuquerqu':7 'claudin':4 'ne':6 'nm':8 'sarah':1 'sarinana':2 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905350,250.0,2015-12-19 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Maggie,,Stebbins,,,PO Box 27191,Albuquerque,NM,87106,USA,4599,,Elected Official,,,1,202,42485,2,1,Maggie Stebbins,'27191':5 '87106':8 'albuquerqu':6 'box':4 'maggi':1 'nm':7 'po':3 'stebbin':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905351,50.0,2015-12-27 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Edward,,Monjaras,,,7320 Foxford Ave NW,Albuquerque,NM,87120,USA,4599,,,,,1,202,42485,2,1,Edward Monjaras,'7320':3 '87120':9 'albuquerqu':7 'ave':5 'edward':1 'foxford':4 'monjara':2 'nm':8 'nw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905359,25.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,USA,4599,,Educator,,,1,202,42485,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905354,50.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87106,USA,4599,,Retired,,,1,202,42485,2,1,Donald Meaders,'4047':3 '87106':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905358,25.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Angela,,Gonzalas-Carver,,,1220 Towner Ave NE,Albuquerque,NM,87112,USA,4599,,Self Employed,,,1,202,42485,2,1,Angela Gonzalas-Carver,'1220':5 '87112':11 'albuquerqu':9 'angela':1 'ave':7 'carver':4 'gonzala':3 'gonzalas-carv':2 'ne':8 'nm':10 'towner':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905360,20.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Joy,,Garratt,,,10308 Marin Dr NW,Albuquerque,NM,87114,USA,4599,,,,,1,202,42485,2,1,Joy Garratt,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garratt':2 'joy':1 'marin':4 'nm':8 'nw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905353,250.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Aleli,,Colon,,,1101 Diamondback Rd,Albuquerque,NM,87113,USA,4599,,Teacher,,,1,202,42485,2,1,Aleli Colon,'1101':3 '87113':8 'albuquerqu':6 'ale':1 'colon':2 'diamondback':4 'nm':7 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905357,50.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,John,,Dyrcz,,,5900 Alice Ave NE,Albuquerque,NM,87110,USA,4599,,Political Director,,,1,202,42485,2,1,John Dyrcz,'5900':3 '87110':9 'albuquerqu':7 'alic':4 'ave':5 'dyrcz':2 'john':1 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905355,50.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Ellen,,Bernstein,,,321 Monroe St NE,Albuquerque,NM,87108,USA,4599,,Union President,,,1,202,42485,2,1,Ellen Bernstein,'321':3 '87108':9 'albuquerqu':7 'bernstein':2 'ellen':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905352,500.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,USA,4599,,State Senator,,,11,202,42485,2,1,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'ne':7 'nm':9 'peopl':1 'stewart':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905356,50.0,2015-12-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Joseph,,Freeman,,,1346 Marron Circle,Albuquerque,NM,87112,USA,4599,,Educator,,,1,202,42485,2,1,Joseph Freeman,'1346':3 '87112':8 'albuquerqu':6 'circl':5 'freeman':2 'joseph':1 'marron':4 'nm':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905361,100.0,2016-01-01 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Albuquerque,NM,87504,USA,4599,,Advocate,,,1,202,42485,2,1,Linda Siegle,'8602':5 '87504':8 'albuquerqu':6 'box':4 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905362,20.0,2016-01-05 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Alex,,Eubanks,,,1023 Phoenix,Albuquerque,NM,87107,USA,4599,,,,,1,202,42485,2,1,Alex Eubanks,'1023':3 '87107':7 'albuquerqu':5 'alex':1 'eubank':2 'nm':6 'phoenix':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905363,100.0,2016-01-06 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,4599,,Consultant,,,1,202,42485,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905364,250.0,2016-01-26 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Juanita,,Flores-Hull,,,1847 Peyton Rd SW,Albuquerque,NM,87031,USA,4599,,Nurse,,,1,202,42485,2,1,Juanita Flores-Hull,'1847':5 '87031':11 'albuquerqu':9 'flore':3 'flores-hul':2 'hull':4 'juanita':1 'nm':10 'peyton':6 'rd':7 'sw':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905365,25.0,2016-01-29 07:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Judith,,Flores,,,919 Tambora St NW,Albuquerque,NM,87120,USA,4599,,Nurse,,,1,202,42485,2,1,Judith Flores,'87120':9 '919':3 'albuquerqu':7 'flore':2 'judith':1 'nm':8 'nw':6 'st':5 'tambora':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905367,30.0,2016-03-16 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Mary,,Butler,,,12717 Eastridge Pl NE,Albuqueruqe,NM,87112,USA,4599,,,,,1,202,42485,2,1,Mary Butler,'12717':3 '87112':9 'albuqueruq':7 'butler':2 'eastridg':4 'mari':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905366,35.0,2016-03-16 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Mary,,Butler,,,12717 Eastridge Pl NE,Albuquerque,NM,87112,USA,4599,,Educator,,,1,202,42485,2,1,Mary Butler,'12717':3 '87112':9 'albuquerqu':7 'butler':2 'eastridg':4 'mari':1 'ne':6 'nm':8 'pl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905377,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Christine,,Ragsdale,,,5809 Morgan Ln NW,Albuquerque,NM,87120,USA,4599,,,,,1,202,42485,2,1,Christine Ragsdale,'5809':3 '87120':9 'albuquerqu':7 'christin':1 'ln':5 'morgan':4 'nm':8 'nw':6 'ragsdal':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905384,5.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Jett,,Metcalf,,,1713 Saint Ct NE,Albuquerque,NM,87112,USA,4599,,Recruiter,,,1,202,42485,2,1,Jett Metcalf,'1713':3 '87112':9 'albuquerqu':7 'ct':5 'jett':1 'metcalf':2 'ne':6 'nm':8 'saint':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905382,20.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Rosa,,de la Vega,,,1406 Bryn Mawr Dr NE,Albuquerque,NM,87106,USA,4599,,Teacher,,,1,202,42485,2,1,Rosa de la Vega,'1406':5 '87106':12 'albuquerqu':10 'bryn':6 'de':2 'dr':8 'la':3 'mawr':7 'ne':9 'nm':11 'rosa':1 'vega':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905380,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Judy,,Flores,,,919 Tambora St NW,Albuquerque,NM,87120,USA,4599,,Nurse,,,1,202,42485,2,1,Judy Flores,'87120':9 '919':3 'albuquerqu':7 'flore':2 'judi':1 'nm':8 'nw':6 'st':5 'tambora':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905371,60.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Leos,,Flores,,,1645 Candle Light Dr,Las Cruces,NM,88011,USA,4599,,,,,1,202,42485,2,1,Leos Flores,'1645':3 '88011':10 'candl':4 'cruce':8 'dr':6 'flore':2 'las':7 'leo':1 'light':5 'nm':9,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905381,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Wilson,,Wilson,,,9921 Denali Rd NE,Albuquerque,NM,87111,USA,4599,,,,,1,202,42485,2,1,Wilson Wilson,"'87111':9 '9921':3 'albuquerqu':7 'denali':4 'ne':6 'nm':8 'rd':5 'wilson':1,2",Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905379,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Leon,,Flores,,,918 Tambora St NW,Albuquerque,NM,87120,USA,4599,,,,,1,202,42485,2,1,Leon Flores,'87120':9 '918':3 'albuquerqu':7 'flore':2 'leon':1 'nm':8 'nw':6 'st':5 'tambora':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905372,50.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Marinanna,,Anaya,,,5109 Haines Ave NE,Albuquerque,NM,87110,USA,4599,,,,,1,202,42485,2,1,Marinanna Anaya,'5109':3 '87110':9 'albuquerqu':7 'anaya':2 'ave':5 'hain':4 'marinanna':1 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905383,20.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Laura,,Wicks,,,434 Monte Alto Pl NE,Albuquerque,NM,87123,USA,4599,,Teacher,,,1,202,42485,2,1,Laura Wicks,'434':3 '87123':10 'albuquerqu':8 'alto':5 'laura':1 'mont':4 'ne':7 'nm':9 'pl':6 'wick':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905376,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Frances,,Flores,,,6303 Indian School Rd NE,Albuquerque,NM,87110,USA,4599,,Law Enforcement,,,1,202,42485,2,1,Frances Flores,'6303':3 '87110':10 'albuquerqu':8 'flore':2 'franc':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905375,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sus,,Sweeters,,,2417 Zickwert NW,Albuquerque,NM,87104,USA,4599,,,,,1,202,42485,2,1,Sus Sweeters,'2417':3 '87104':8 'albuquerqu':6 'nm':7 'nw':5 'sus':1 'sweeter':2 'zickwert':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905378,25.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,USA,4599,,Educator,,,1,202,42485,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905373,30.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Pat,,Florence,,,1822 Hermosa NE,Albuquerque,NM,87110,USA,4599,,APS,,,1,202,42485,2,1,Pat Florence,'1822':3 '87110':8 'albuquerqu':6 'florenc':2 'hermosa':4 'ne':5 'nm':7 'pat':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905370,75.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,William,,Caskey,,,PO Box 16796,Albuquerque,NM,87191,USA,4599,,Teacher,,,1,202,42485,2,1,William Caskey,'16796':5 '87191':8 'albuquerqu':6 'box':4 'caskey':2 'nm':7 'po':3 'william':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905369,100.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Aleli,,Colon,,,1101 Diamondback Rd,Albuquerque,NM,87113,USA,4599,,Teacher,,,1,202,42485,2,1,Aleli Colon,'1101':3 '87113':8 'albuquerqu':6 'ale':1 'colon':2 'diamondback':4 'nm':7 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905368,300.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Helen,,Flores,,,11728 Marquette NE,Albuquerque,NM,87123,USA,4599,,Retired,,,1,202,42485,2,1,Helen Flores,'11728':3 '87123':8 'albuquerqu':6 'flore':2 'helen':1 'marquett':4 'ne':5 'nm':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905374,30.0,2016-03-18 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Angie,,Carver,,,12220 Towner Ave NE,Albuquerque,NM,87112,USA,4599,,,,,1,202,42485,2,1,Angie Carver,'12220':3 '87112':9 'albuquerqu':7 'angi':1 'ave':5 'carver':2 'ne':6 'nm':8 'towner':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905385,25.0,2016-03-19 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Zach,,Johnson,,,9921 Denali Rd NE,Albuquerque,NM,87111,USA,4599,,,,,1,202,42485,2,1,Zach Johnson,'87111':9 '9921':3 'albuquerqu':7 'denali':4 'johnson':2 'ne':6 'nm':8 'rd':5 'zach':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905387,10.0,2016-03-23 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd Nw,Albuquerque,NM,87104,USA,4599,,Consultant,,,1,202,42485,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905386,40.0,2016-03-23 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Jay,,Leonard,,,4324 Hillspire Ave NW,Albuquerque,NM,87120,USA,4599,,Native Am. Credit Recovery Program Manager,,,1,202,42485,2,1,Jay Leonard,'4324':3 '87120':9 'albuquerqu':7 'ave':5 'hillspir':4 'jay':1 'leonard':2 'nm':8 'nw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905392,50.0,2016-03-24 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Polly,,Maez,,,733 Claudine St NE,Albuquerque,NM,87123,USA,4599,,Retired,,,1,202,42485,2,1,Polly Maez,'733':3 '87123':9 'albuquerqu':7 'claudin':4 'maez':2 'ne':6 'nm':8 'polli':1 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905391,100.0,2016-03-24 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Jessie,,Hunt,,,4313 Marquette Ave NE,Albuquerque,NM,87108,USA,4599,,Self Employed,,,1,202,42485,2,1,Jessie Hunt,'4313':3 '87108':9 'albuquerqu':7 'ave':5 'hunt':2 'jessi':1 'marquett':4 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905390,150.0,2016-03-24 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,USA,4599,,Retired,,,1,202,42485,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905389,250.0,2016-03-24 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Alan,,Webber,,,1330 Canyon Rd,Santa Fe,NM,87501,USA,4599,,Entrepreneur,,,1,202,42485,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'rd':5 'santa':6 'webber':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905388,300.0,2016-03-24 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Miguel,,Garcia,,,1118 La Font Rd SW,Albuquerque,NM,87105,USA,4599,,Representative,,,1,202,42485,2,1,Miguel Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'rd':6 'sw':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905394,50.0,2016-03-29 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Tarin,,Nix,,,1300 Iris St,Los Alamos,NM,87544,USA,4599,,Owner,,,1,202,42485,2,1,Tarin Nix,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nix':2 'nm':8 'st':5 'tarin':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905393,150.0,2016-03-29 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sandy,,Buffett,,,402 15th St Sw,Albuquerque,NM,87104,USA,4599,,Not Employed,,,1,202,42485,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905396,25.0,2016-03-29 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Paul,,Bauer,,,2000 Paisano Dr,Socorro,NM,87801,USA,4599,,Geologist,,,1,202,42485,2,1,Paul Bauer,'2000':3 '87801':8 'bauer':2 'dr':5 'nm':7 'paisano':4 'paul':1 'socorro':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905395,50.0,2016-03-29 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe NE SW,Albuquerque,NM,87102,USA,4599,,,,,1,202,42485,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'eric':1 'fe':5 'griego':2 'ne':6 'nm':9 'santa':4 'sw':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905402,100.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Melinda,,Moffitt,,,2710 Veranda Rd NW,Albuquerque,NM,87107,USA,4599,,,,,1,202,42485,2,1,Melinda Moffitt,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905407,25.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Susan,,Selbin,,,3014 Colonnade Ct NW,Albuquerque,NM,87107,USA,4599,,Not Employed,,,1,202,42485,2,1,Susan Selbin,'3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905408,25.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,USA,4599,,Educator,,,1,202,42485,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905404,50.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Dr Se,Albuquerque,NM,87108,USA,4599,,Consultant,,,1,202,42485,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905399,150.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,USA,4599,,Consultant,,,1,202,42485,2,1,Susan Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905420,100.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Victor,,Reyes,,,1123 Gold Ave NW,Albuquerque,NM,87102,USA,4599,,Campaigns Director,,,1,202,42485,2,1,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'nw':6 'rey':2 'victor':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905403,100.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Penny,,Rembe,,,4903 Rio Grande Blvd NW,Los Ranchos,NM,87107,USA,4599,,Self Employed,,,1,202,42485,2,1,Penny Rembe,'4903':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'penni':1 'rancho':9 'remb':2 'rio':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905398,200.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Rick,,Miera,,,1011 Forrester Ave NW,Albuquerque,NM,87102,USA,4599,,Consultant,,,1,202,42485,2,1,Rick Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'miera':2 'nm':8 'nw':6 'rick':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905406,50.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,John,,Wood,,,11640 Nambe Ave NE,Albuquerque,NM,87123,USA,4599,,,,,1,202,42485,2,1,John Wood,'11640':3 '87123':9 'albuquerqu':7 'ave':5 'john':1 'namb':4 'ne':6 'nm':8 'wood':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905400,100.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Isaac,,Benton,,,204 Gallup Ave SW,Albuquerque,NM,87104,USA,4599,,City Government Elected Official,,,1,202,42485,2,1,Isaac Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905409,25.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,Sally-Altce,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,USA,4599,,,,,1,202,42485,2,1,Sally-Altce Thompson,'1519':5 '87108':11 'albuquerqu':9 'altc':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-altc':1 'se':8 'thompson':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905401,100.0,2016-03-30 06:00:00+00:00,2016-04-11 04:15:03.339997+00:00,,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,USA,4599,,Retired,,,1,202,42485,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2016-04-11 06:00:00+00:00,2016 First Primary