id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1504584,360.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,901,,Marketing,,,,,,,Terracotta Designs,17016 E indiana pkwy D305,Spokane Valley,WA,99016,USA,9525,,graphic designer,,,11,202,60750,2,5,Terracotta Designs,'17016':3 '99016':11 'd305':7 'design':2 'e':4 'indiana':5 'pkwi':6 'spokan':8 'terracotta':1 'valley':9 'wa':10,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504586,150.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,903,,Deposit,,,,,,,ENMFS,po box 824,roswell,nm,88202,USA,9525,,,,,11,202,60750,2,5,ENMFS,'824':4 '88202':7 'box':3 'enmf':1 'nm':6 'po':2 'roswel':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504596,581.61,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,9525,,photo station,,,11,202,60750,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504587,211.58,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,904,,T-Shirts,,,,,,,DGI Designs,1500 s broadway,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,DGI Designs,'1500':3 '87901':10 'broadway':5 'c':8 'design':2 'dgi':1 'nm':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504595,3844.65,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,9525,,photo station,,,11,202,60750,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504606,34.45,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,booth supplies,,,,,,,walmart,2001 hr ashbaugh,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,walmart,'2001':2 '87901':9 'ashbaugh':4 'c':7 'hr':3 'nm':8 'walmart':1,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504598,34.02,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,SWW committee meeting,,,,,,,La Cocina,1 lakeway dr,truth or consequences,NM,87901,USA,9525,,,,,11,202,60750,2,5,La Cocina,'1':3 '87901':10 'cocina':2 'consequ':8 'dr':5 'la':1 'lakeway':4 'nm':9 'truth':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504599,25.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,9525,,,,,11,202,60750,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504597,23.12,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,marketing,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,USA,9525,,,,,11,202,60750,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504600,25.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,9525,,,,,11,202,60750,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504601,25.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,9525,,,,,11,202,60750,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504602,35.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,9525,,,,,11,202,60750,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504588,30.51,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,905,,Domain Name,,,,,,,Dow Tech,806 sierra vista,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,Dow Tech,'806':3 '87901':10 'c':8 'dow':1 'nm':9 'sierra':4 'tech':2 'vista':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504593,878.43,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,lodging,,,,,,,Fairfield Inn,1201 North Main,Roswell,nm,88201,USA,9525,,hotel,,,11,202,60750,2,5,Fairfield Inn,'1201':3 '88201':8 'fairfield':1 'inn':2 'main':5 'nm':7 'north':4 'roswel':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504590,250.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,908,,Photography,,,,,,,Jackie Best,1300 W 4th?St?,roswell,nm,88201,USA,9525,,photographer,,,11,202,60750,2,5,Jackie Best,'1300':3 '4th':5 '88201':9 'best':2 'jacki':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504589,500.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,907,,Sponsorship,,,,,,,Natural Fiber and Wool League,po box 824,roswell,nm,88202,USA,9525,,fiber producer,,,11,202,60750,2,5,Natural Fiber and Wool League,'824':8 '88202':11 'box':7 'fiber':2 'leagu':5 'natur':1 'nm':10 'po':6 'roswel':9 'wool':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504594,81.85,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,Roswell Event,,,,,,,Cowboy Caf?,1120 E 2nd St,Roswell,NM,88203,USA,9525,,Restaurant,,,11,202,60750,2,5,Cowboy Caf?,'1120':3 '2nd':5 '88203':9 'caf':2 'cowboy':1 'e':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504591,1500.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,909,,contribution,,,,,,,NM Council of Outfitters & Guides,51 Bogan,Stanley,nm,87056,USA,9525,,,,,11,202,60750,2,5,NM Council of Outfitters & Guides,"'51':6 '87056':10 'bogan':7 'council':2 'guid':5 'nm':1,9 'outfitt':4 'stanley':8",Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504603,13.62,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,merchant service fees,,,,,,,BBVA merchant Services,210 main st,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,BBVA merchant Services,'210':4 '87901':11 'bbva':1 'c':9 'main':5 'merchant':2 'nm':10 'servic':3 'st':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504604,132.42,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,merchant service fees,,,,,,,BBVA merchant Services,210 main st,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,BBVA merchant Services,'210':4 '87901':11 'bbva':1 'c':9 'main':5 'merchant':2 'nm':10 'servic':3 'st':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504605,21.13,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,check order,,,,,,,checks unlimited,po box 19000,colorado springs,co,80935,USA,9525,,,,,11,202,60750,2,5,checks unlimited,'19000':5 '80935':9 'box':4 'check':1 'co':8 'colorado':6 'po':3 'spring':7 'unlimit':2,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504592,4500.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,905001,,catering,,,,,,,Peppers Grill,500 N Main St,Roswell,nm,88201,USA,9525,,restaurant,,,11,202,60750,2,5,Peppers Grill,'500':3 '88201':9 'grill':2 'main':5 'n':4 'nm':8 'pepper':1 'roswel':7 'st':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504608,249.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,9525,,,,,11,202,60750,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504607,138.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,merchant device purchase,,,,,,,BBVA merchant Services,210 main st,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,BBVA merchant Services,'210':4 '87901':11 'bbva':1 'c':9 'main':5 'merchant':2 'nm':10 'servic':3 'st':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504610,37.01,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,booth supplies,,,,,,,Sun Valley hardware,400 e smith st,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,Sun Valley hardware,'400':4 '87901':12 'c':10 'e':5 'hardwar':3 'nm':11 'smith':6 'st':7 'sun':1 'valley':2,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504585,15.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,committee meeting,,,,,,,starbucks,985 e university,las cruces,nm,88001,USA,9525,,,,,11,202,60750,2,5,starbucks,'88001':8 '985':2 'cruce':6 'e':3 'las':5 'nm':7 'starbuck':1 'univers':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504611,37.05,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,9525,,,,,11,202,60750,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504609,4.95,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,merchant monthly fee,,,,,,,BBVA merchant Services,210 main st,t or c,nm,87901,USA,9525,,,,,11,202,60750,2,5,BBVA merchant Services,'210':4 '87901':11 'bbva':1 'c':9 'main':5 'merchant':2 'nm':10 'servic':3 'st':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584525,3.64,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584526,377.56,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,1001,,professional services,,,,,,,Autumn Integrity,8100 Barstow NE #8230,Albuquerque,NM,87122,USA,10806,,,,,11,202,61664,2,5,Autumn Integrity,'8100':3 '8230':6 '87122':9 'albuquerqu':7 'autumn':1 'barstow':4 'integr':2 'ne':5 'nm':8,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584527,3682.7,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,1002,,1st quarter consulting,,,,,,,Red House,209 montreal,Elephant Butte,NM,87935,USA,10806,,Consultant,,,11,202,61664,2,5,Red House,'209':3 '87935':8 'butt':6 'eleph':5 'hous':2 'montreal':4 'nm':7 'red':1,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584528,1058.89,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,tradeshow marketing,,,,,,,Exhib-it!,"6207 Pan American Fwy,",Albuquerque,nm,87109,USA,10806,,tradeshow marketing,,,11,202,61664,2,5,Exhib-it!,'6207':4 '87109':10 'albuquerqu':8 'american':6 'exhib':2 'exhib-it':1 'fwi':7 'nm':9 'pan':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584529,55.56,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,tradeshow marketing,,,,,,,Exhib-it!,"6207 Pan American Fwy,",Albuquerque,nm,87109,USA,10806,,tradeshow marketing,,,11,202,61664,2,5,Exhib-it!,'6207':4 '87109':10 'albuquerqu':8 'american':6 'exhib':2 'exhib-it':1 'fwi':7 'nm':9 'pan':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584530,90.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,1003,,design dinner/dance tickets,,,Laura,,Dow,,terracotta designs,Spokane Valley,WA,99016,Marketing,USA,10806,,17016 E indiana pkwy D305,,,11,202,61664,2,5,terracotta designs,'99016':8 'design':2 'dow':4 'laura':3 'market':9 'spokan':5 'terracotta':1 'valley':6 'wa':7,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584531,249.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,10806,,photo station,,,11,202,61664,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584532,4.95,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584533,19.99,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584536,935.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,1005,,Hunt for Auction,,,,,,,New Mexico Council of outfitters,51 bogan rd,Albuquerque,NM,87056,USA,10806,,nm organization of outfitters,,,11,202,61664,2,5,New Mexico Council of outfitters,'51':6 '87056':11 'albuquerqu':9 'bogan':7 'council':3 'mexico':2 'new':1 'nm':10 'outfitt':5 'rd':8,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584534,55.87,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,1006,,Auction Reimbursement,,,,,,,Red House,209 montreal,Elephant Butte,NM,87935,USA,10806,,Consultant,,,11,202,61664,2,5,Red House,'209':3 '87935':8 'butt':6 'eleph':5 'hous':2 'montreal':4 'nm':7 'red':1,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584535,3907.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,1004,,Grants Event Catering,,,,,,,Gabby's Caf?,317 W Stephens,Grants,nm,87020,USA,10806,,Restaurant,,,11,202,61664,2,5,Gabby's Caf?,'317':4 '87020':9 'caf':3 'gabbi':1 'grant':7 'nm':8 'stephen':6 'w':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584539,75.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584537,500.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,1007,,Sponsorship,,,,,,,Cibola Sporting Club,1510 ellison dr,Albuquerque,nm,87114,USA,10806,,high school club,,,11,202,61664,2,5,Cibola Sporting Club,'1510':4 '87114':9 'albuquerqu':7 'cibola':1 'club':3 'dr':6 'ellison':5 'nm':8 'sport':2,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584538,75.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584540,75.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584541,125.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584542,249.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,10806,,photo station,,,11,202,61664,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584543,51.21,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584544,34.63,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584545,6.63,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584546,410.28,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,mailing services,,,,,,,Adelante Development,3900 osna rd ne,albuquerque,nm,87109,USA,10806,,non profit,,,11,202,61664,2,5,Adelante Development,'3900':3 '87109':9 'adelant':1 'albuquerqu':7 'develop':2 'ne':6 'nm':8 'osna':4 'rd':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584547,6.63,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584548,175.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584549,6.72,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,bank fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584550,4.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,bank fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584551,2538.55,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,1008,,2nq Q Consulting,,,,,,,Red House,209 montreal,Elephant Butte,NM,87935,USA,10806,,Consultant,,,11,202,61664,2,5,Red House,'209':3 '87935':8 'butt':6 'eleph':5 'hous':2 'montreal':4 'nm':7 'red':1,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584552,249.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,marketing,,,,,,,Simple Booth,2919 Commerce Street Suite #249,dallas,tx,75226,USA,10806,,photo station,,,11,202,61664,2,5,Simple Booth,'249':7 '2919':3 '75226':10 'booth':2 'commerc':4 'dalla':8 'simpl':1 'street':5 'suit':6 'tx':9,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584553,129.9,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,marketing,,,,,,,Facebook,"1 Hacker Way in Menlo Park,",silicone valley,ca,94028,USA,10806,,social media,,,11,202,61664,2,5,Facebook,'1':2 '94028':11 'ca':10 'facebook':1 'hacker':3 'menlo':6 'park':7 'silicon':8 'valley':9 'way':4,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584554,4.95,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,merchant Fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584555,4.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,bank fee,,,,,,,BBVA,210 main St,Truth or Consequencecs,NM,87901,USA,10806,,financial institution,,,11,202,61664,2,5,BBVA,'210':2 '87901':9 'bbva':1 'consequencec':7 'main':3 'nm':8 'st':4 'truth':5,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584556,25.0,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Communications,,,,,,,CallHub,340 S Lemon #7468,walnut,ca,91786,USA,10806,,Communications,,,11,202,61664,2,5,CallHub,'340':2 '7468':5 '91786':8 'ca':7 'callhub':1 'lemon':4 'walnut':6,Monetary Expenditure,9423,Save our Western Way of Life,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report