id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1242922,50.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,PAC registration fee,,,,,,,NM Secretary of State,Capitol North Bldg.,Santa Fe,NM,87507,USA,,,,False,272653,11,,51276,2,5,NM Secretary of State,"'87507':11 'bldg':7 'capitol':5 'fe':9 'nm':1,10 'north':6 'santa':8 'secretari':2 'state':4",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242918,24.9,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,check purchase for acct.,,,,,,,Los Alamos National Bank,PO Box 60 ,Los Alamos,NM,87544,United States,,,,False,272648,10,,51276,2,5,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242945,100.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,1004,,contribution from late/former Rep. Luciano Varela,,,,,,,AARP Foundation,"PO Box 93207, .","Long Beach, ",CA,90809,United States,,,,False,272698,11,,51276,2,5,AARP Foundation,'90809':9 '93207':5 'aarp':1 'beach':7 'box':4 'ca':8 'foundat':2 'long':6 'po':3,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242930,2500.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,1002,,campaign contribution,,,,,,,Jeff Apodaca Campaign/APO 18,"8100 Wyoming Blvd. NE, STE. 4M-307",Albuquerque,NM,87113,USA,,,self business,False,272673,4,,51276,2,5,Jeff Apodaca Campaign/APO 18,'-307':11 '18':4 '4m':10 '8100':5 '87113':14 'albuquerqu':12 'apodaca':2 'blvd':7 'campaign/apo':3 'jeff':1 'ne':8 'nm':13 'ste':9 'wyom':6,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242938,500.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,1003,,"contribution from late Rep. Luciano ""Lucky"" Varela",,,,,,,Girls Inc. of Santa Fe,301 Hillside Avenue,Santa Fe,NM,87501,United States,,,non-profit org.,False,272684,11,,51276,2,5,Girls Inc. of Santa Fe,"'301':6 '87501':12 'avenu':8 'fe':5,10 'girl':1 'hillsid':7 'inc':2 'nm':11 'santa':4,9",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242982,401.22,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,1006,,advertisment/endorsements,,,,,,,The Santa Fe New Mexican,W. Marcy St.,Santa Fe,NM,87501,USA,,,Newspaper,False,272731,17,,51276,2,5,The Santa Fe New Mexican,"'87501':12 'fe':3,10 'marci':7 'mexican':5 'new':4 'nm':11 'santa':2,9 'st':8 'w':6",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242953,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,1005,,campaign contribution,,,,,,,"Joseph Sanchez for NM, Dist. 40",(unknown),Alcalde,NM,87566,USA,,,,False,272718,4,,51276,2,5,"Joseph Sanchez for NM, Dist. 40","'40':6 '87566':10 'alcald':8 'dist':5 'joseph':1 'nm':4,9 'sanchez':2 'unknown':7",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242992,300.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1007,,campaign contribution,,,,,,,Sam Sena for Magistrate Judge Campaign,(unknown),Santa Fe,NM,87507,USA,,,retired police officer,False,272737,4,,51276,2,5,Sam Sena for Magistrate Judge Campaign,'87507':11 'campaign':6 'fe':9 'judg':5 'magistr':4 'nm':10 'sam':1 'santa':8 'sena':2 'unknown':7,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302119,250.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1008,,campaign contribution,,,,,,,Manny Anaya for SF County Sheriff,"2322 Calle Pacifica,",Santa Fe,NM,87505,United States,,,,False,284369,4,,54680,2,5,Manny Anaya for SF County Sheriff,'2322':7 '87505':13 'anaya':2 'call':8 'counti':5 'fe':11 'manni':1 'nm':12 'pacifica':9 'santa':10 'sf':4 'sheriff':6,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302121,250.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1010,,campaign contribution,,,Rick,,Miera,,,"1011 Forrester NW , ",Albuquerque,NM,87102,United States,,,,False,284371,1,,54680,2,5,Rick  Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302123,250.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1012,,campaign contribution,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,284373,1,,54680,2,5,Debbie  Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302122,250.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1011,,campaign contribution,,,David,,Segura,,,PO Box 4235,Santa Fe,NM,87502,United States,,,,False,284372,1,,54680,2,5,David  Segura,'4235':5 '87502':9 'box':4 'david':1 'fe':7 'nm':8 'po':3 'santa':6 'segura':2,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1302120,250.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,1009,,campaign contribution,,,Christine,,Trujillo,,,"1923 Madeira Dr Ne, ",Albuquerque,NM,87110,United States,,,,False,284370,1,,54680,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1341145,2500.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,1013,"for continued medical services to the community of Pecos, NM",contribution to annual charity drive,,,,,,,Pecos Valley Medical Center,P.O. Box 710,Pecos,NM,87552,United States,,,Medical Services,False,293125,11,,56570,2,5,Pecos Valley Medical Center,"'710':7 '87552':10 'box':6 'center':4 'medic':3 'nm':9 'p.o':5 'peco':1,8 'valley':2",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1341167,300.0,2018-08-19 06:00:00+00:00,2018-08-19 06:00:00+00:00,1014,candidate for Magistrate Judge-Sandoval County,campaign contribution,,,Justin,L,Garcia,,,PO Box 1101,Bernalillo,NM,87004,United States,,,,False,293135,1,,56570,2,5,Justin L Garcia,'1101':6 '87004':9 'bernalillo':7 'box':5 'garcia':3 'justin':1 'l':2 'nm':8 'po':4,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-09-10 06:00:00+00:00,2018 First General
1390062,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1015,,campaign contribution NM House Dist. 7,,,Leroy,,Baca,,,923 N10th St.,Belen,NM,87002,United States,,,,False,297888,1,,57545,2,5,Leroy  Baca,'87002':8 '923':3 'baca':2 'belen':6 'leroy':1 'n10th':4 'nm':7 'st':5,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1390066,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1016,,campaign contribution NM House Dist 46,,,Heather ,,Nordquist,,,40 County Rd. 84 B,Santa Fe,NM,87506,United States,,,,False,297891,1,,57545,2,5,Heather   Nordquist,'40':3 '84':6 '87506':11 'b':7 'counti':4 'fe':9 'heather':1 'nm':10 'nordquist':2 'rd':5 'santa':8,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1390077,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1018,,scholarship contribution,,,,,,,National Latino Behavioral Health Assoc.,6555 Robin,Cochiti,NM,87083,USA,,,,False,297900,11,24,57545,2,5,National Latino Behavioral Health Assoc.,'6555':6 '87083':10 'assoc':5 'behavior':3 'cochiti':8 'health':4 'latino':2 'nation':1 'nm':9 'robin':7,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-10-08 06:00:00+00:00,2018 Second General
1425592,250.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1019,,campaign contribution,,,Rudy ,,Gallegos,,,P.O. Box 164,Bayard,NM,88023,United States,,,,False,302576,1,,58520,2,5,Rudy   Gallegos,'164':5 '88023':8 'bayard':6 'box':4 'gallego':2 'nm':7 'p.o':3 'rudi':1,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1425618,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,campaign contribution,,,,,,,MLujan-Grisham for Governori,"924 Park Ave SW, Suite B",Albuquerque,NM,87102,United States,,,,False,302583,4,,58520,2,5,MLujan-Grisham for Governori,'87102':14 '924':6 'albuquerqu':12 'ave':8 'b':11 'governori':5 'grisham':3 'mlujan':2 'mlujan-grisham':1 'nm':13 'park':7 'suit':10 'sw':9,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2018-11-01 06:00:00+00:00,2018 Third General
1471114,347.31,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,1021,"for dedication of NM Highway 50 in honor of former State Rep. Luciano ""Lucky"" Varela",payment for food services,,,,,,,Frankies Casanova Restaurant,"12 S, Main St.",Pecos,NM,87552,United States,,,,False,307088,2,,60206,2,5,Frankies Casanova Restaurant,'12':4 '87552':10 'casanova':2 'franki':1 'main':6 'nm':9 'peco':8 'restaur':3 'st':7,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471125,400.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,1022,contribution to school choir,contribution,,,,,,,Nina Otero Community School Choir,5901 Herrera Rd.,Santa Fe,NM,87507,United States,,,,False,307092,11,,60206,2,5,Nina Otero Community School Choir,'5901':6 '87507':12 'choir':5 'communiti':3 'fe':10 'herrera':7 'nina':1 'nm':11 'otero':2 'rd':8 'santa':9 'school':4,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471134,500.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,1023,contribution to church building fund,contribution,,,,,,,St. Anthony Padua Catholic Church,Main St.,Pecos,NM,87552,United States,,,,False,307095,11,,60206,2,5,St. Anthony Padua Catholic Church,"'87552':10 'anthoni':2 'cathol':4 'church':5 'main':6 'nm':9 'padua':3 'peco':8 'st':1,7",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471143,317.0,2019-01-15 07:00:00+00:00,2019-01-15 07:00:00+00:00,1024,Sponsored Daniel Beck for youth baseball clinic held at Rio Rancho High School.,contribution/sponsorship,,,,,,,USA Baseball Academy,5811 Barkstown Rd.,:Louisville,KY,40291,United States,,,,False,307098,2,,60206,2,5,USA Baseball Academy,'40291':9 '5811':4 'academi':3 'barkstown':5 'basebal':2 'ky':8 'louisvill':7 'rd':6 'usa':1,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471148,250.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,1025,for (non-profit) Baseball umpires assoc. for High School and youth baseball in NM.,contribution,,,,,,,Rio Rancho Umpires Association,5744 Irving NW,Albuquerque,NM,87114,United States,,,,False,307100,11,,60206,2,5,Rio Rancho Umpires Association,'5744':5 '87114':10 'albuquerqu':8 'associ':4 'irv':6 'nm':9 'nw':7 'rancho':2 'rio':1 'umpir':3,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471155,500.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,1026,"contribution/donation for funeral services for Jeremiah, Nicole and Dominic...tragically killed in automobile accident.",contribution,,,,,,,Grace Community Church,(unknown),Santa Fe,NM,87507,United States,,,,False,307102,11,,60206,2,5,Grace Community Church,'87507':8 'church':3 'communiti':2 'fe':6 'grace':1 'nm':7 'santa':5 'unknown':4,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1513539,300.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,1027,,campaign contribution,,,Laura,,Montoya,,,PO Box 985,Bernalillo,NM,87004,United States,,,Laura Montoya for Congress,False,312748,1,,61238,2,5,Laura Montoya,'87004':8 '985':5 'bernalillo':6 'box':4 'laura':1 'montoya':2 'nm':7 'po':3,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1586721,500.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,1028,,contribution to the museum ,,,,,,,El Museo Cultural, 555 Camino De La Familia,Santa Fe,NM,87501,United States,,,Hispanic Cultural Museum and Studio,False,325269,11,,62615,2,5,El Museo Cultural,'555':4 '87501':12 'camino':5 'cultur':3 'de':6 'el':1 'familia':8 'fe':10 'la':7 'museo':2 'nm':11 'santa':9,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586722,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,1029,,Thanksgiving Day contribution,,,,,,,The Food Depot,1222 Siler Rd.,Santa Fe,NM,87507,United States,,,Food Bank,False,325270,11,,62615,2,5,The Food Depot,'1222':4 '87507':10 'depot':3 'fe':8 'food':2 'nm':9 'rd':6 'santa':7 'siler':5,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586797,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,1030,,campaign contribution,,,,,,,"Joseph Sanchez for NM, Dist. 40",(unknown),Alcalde,NM,87566,USA,,,,False,272718,4,,62615,2,5,"Joseph Sanchez for NM, Dist. 40","'40':6 '87566':10 'alcald':8 'dist':5 'joseph':1 'nm':4,9 'sanchez':2 'unknown':7",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586798,300.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,1031,,campaign contribution,,,,,,,Leticia Montoya Campaign,www.leticiacountyclerk.com,Santa Fe,NM,87501,United States,,,,False,325271,4,,62615,2,5,Leticia Montoya Campaign,'87501':8 'campaign':3 'fe':6 'leticia':1 'montoya':2 'nm':7 'santa':5 'www.leticiacountyclerk.com':4,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586800,250.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,charitable contribution,charitable contribution-Empty Stocking Fund,,,,,,,Santa Fe New Mexican,202 E. Marcy,Santa Fe,NM,87502,United States,,,,False,325272,2,,62615,2,5,Santa Fe New Mexican,"'202':5 '87502':11 'e':6 'fe':2,9 'marci':7 'mexican':4 'new':3 'nm':10 'santa':1,8",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586802,250.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1034,,contribution to the NMHU Foundation,,,,,,,NMHU Foundation,NMHU Foundation,Las Vegas,NM,87701,United States,,,,False,325274,11,,62615,2,5,NMHU Foundation,"'87701':8 'foundat':2,4 'las':5 'nm':7 'nmhu':1,3 'vega':6",Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586801,400.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,1033,,charitable contribution for school activity,,,Ella,,McFaul,,,Jaguar Dr.,Santa Fe,NM,87507,United States,,,,False,325273,1,,62615,2,5,Ella McFaul,'87507':8 'dr':4 'ella':1 'fe':6 'jaguar':3 'mcfaul':2 'nm':7 'santa':5,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586805,300.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,1035,,campaign contribution,,,Ambrose,,Castellano,,,1570 Pacheco St.  #E6,Santa Fe,NM,87505,United States,,,,False,325277,1,,62615,2,5,Ambrose Castellano,'1570':3 '87505':10 'ambros':1 'castellano':2 'e6':6 'fe':8 'nm':9 'pacheco':4 'santa':7 'st':5,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1587023,5000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1036,,campaign contribution,,,Patrick,,Varela,,,2502 Rancho Siringo Rd.,Santa Fe,NM,87505,United States,,,,False,325278,1,,62615,2,5,Patrick Varela,'2502':3 '87505':10 'fe':8 'nm':9 'patrick':1 'rancho':4 'rd':6 'santa':7 'siringo':5 'varela':2,Monetary Expenditure,8324,"Luciano ""Lucky"" Varela for New Mexico PAC",pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
