id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
903424,250.0,2016-02-20 07:00:00+00:00,2016-04-10 18:28:48.587002+00:00,1556,,,,,Kathy,S.,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,United States,,,County Commissioner District 4,,216032,1,27,42968,2,1,Kathy S. Holian,"'303':4 '87535':10 'glorieta':5,8 'holian':3 'kathi':1 'mesa':6 'nm':9 'road':7",Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903427,500.0,2016-03-06 07:00:00+00:00,2016-04-10 18:31:03.183004+00:00,1220,,,,,Philip,F.,Trujillo,,,95 Avenida Ponderosa,Glorieta,NM,87535,United States,,,Retired (SF County Treasurer),,216035,1,27,42968,2,1,Philip F. Trujillo,'87535':9 '95':4 'avenida':5 'f':2 'glorieta':7 'nm':8 'philip':1 'ponderosa':6 'trujillo':3,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903430,45.0,2016-04-04 06:00:00+00:00,2016-04-10 18:34:56.343003+00:00,,,,,,Carter,,Beckett,,,760 Placita Santa Fe,Santa FE,NM,87505,United States,,,massage therapist,,216038,1,27,42968,2,1,Carter Beckett,"'760':3 '87505':10 'beckett':2 'carter':1 'fe':6,8 'nm':9 'placita':4 'santa':5,7",Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935993,20.0,2016-04-07 06:00:00+00:00,2016-05-09 21:21:18.373000+00:00,,,,,,Evalyn,,Bemis,,,21 Leaping Powder Rd,Santa Fe,NM,87508,United States,,,photographer,,223408,1,27,43722,2,1,Evalyn Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'rd':6 'santa':7,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935988,50.0,2016-04-07 06:00:00+00:00,2016-05-09 21:19:01.337002+00:00,,,,,,Elaine,W.,Giovando,,,32 Double Arrow Road,Santa Fe,NM,87505,United States,,,Therapist,,223404,1,27,43722,2,1,Elaine W. Giovando,'32':4 '87505':11 'arrow':6 'doubl':5 'elain':1 'fe':9 'giovando':3 'nm':10 'road':7 'santa':8 'w':2,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936248,234.37,2016-04-07 06:00:00+00:00,2016-05-09 21:35:35.232999+00:00,,Lucy & Roberto hosted a reception at the Bourbon Grill for myself (Anna Hamilton) and Ed Moreno (candidate for county commissioner in District 5); each of us is reporting half the value of the event.,fund-raising event at the Bourbon Grill,,,Lucy,,Moore,,,5 Seton Plaza,Santa Fe,NM,87508,United States,,,mediator/facilitator,,223426,1,27,43722,2,2,Lucy Moore,'5':3 '87508':9 'fe':7 'luci':1 'moor':2 'nm':8 'plaza':5 'santa':6 'seton':4,In Kind contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936004,50.0,2016-04-08 06:00:00+00:00,2016-05-09 21:24:07.306998+00:00,1073,,,,,Thomas,C.,Gorman,,,31 Coyote Springs Road,Santa Fe,NM,87508,United States,,,Retired (Sierra Club volunteer),,223412,1,27,43722,2,1,Thomas C. Gorman,'31':4 '87508':11 'c':2 'coyot':5 'fe':9 'gorman':3 'nm':10 'road':7 'santa':8 'spring':6 'thoma':1,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936009,100.0,2016-04-20 06:00:00+00:00,2016-05-09 21:26:10.093001+00:00,,,,,,Louis,G.,Sanchez,,,P.O.Box 1,Glorieta,NM,87535,United States,,,retired (teacher),,223416,1,27,43722,2,1,Louis G. Sanchez,'1':5 '87535':8 'g':2 'glorieta':6 'loui':1 'nm':7 'p.o.box':4 'sanchez':3,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949535,2500.0,2016-05-11 06:00:00+00:00,2016-06-02 20:35:28.327001+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtor,,227955,2,,44557,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949676,50.0,2016-05-14 06:00:00+00:00,2016-06-02 20:44:43.440003+00:00,1578,,,,,James,,Wright,,,P.O. Box 76,Glorieta,NM,87535,United States,,,teacher,,227989,1,,44557,2,1,James Wright,'76':5 '87535':8 'box':4 'glorieta':6 'jame':1 'nm':7 'p.o':3 'wright':2,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949666,75.0,2016-05-14 06:00:00+00:00,2016-06-02 20:42:34.462999+00:00,14961,,,,,Jerry,,Jacobi,,,2314 Calle Calibri,Santa Fe,NM,87505,United States,,,"retire (professor, East Highlands U.)",,227983,1,27,44557,2,1,Jerry Jacobi,'2314':3 '87505':9 'calibri':5 'call':4 'fe':7 'jacobi':2 'jerri':1 'nm':8 'santa':6,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949759,404.69,2016-05-14 06:00:00+00:00,2016-06-02 20:48:02.893003+00:00,,,hosted a barbeque fundraiser at their house,,,Philip,F.,Trujillo,,,95 Avenida Ponderosa,Glorieta,NM,87535,United States,,,Retired (SF County Treasurer),,216035,1,27,44557,2,2,Philip F. Trujillo,'87535':9 '95':4 'avenida':5 'f':2 'glorieta':7 'nm':8 'philip':1 'ponderosa':6 'trujillo':3,In Kind contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949550,100.0,2016-05-14 06:00:00+00:00,2016-06-02 20:38:44.066996+00:00,2909,,,,,Loren,,Crites,,,P.O. Box 4611,Santa Fe,NM,87502,United States,,,retired,,227967,1,27,44557,2,1,Loren Crites,'4611':5 '87502':9 'box':4 'crite':2 'fe':7 'loren':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949750,100.0,2016-05-14 06:00:00+00:00,2016-06-02 20:46:31.719999+00:00,,cash,,,,Mike,,Anaya,,,mikeanaya2010@gmail.com,Galisteo,NM,87540,United States,,,candidate for state senate,,227998,1,,44557,2,1,Mike Anaya,'87540':6 'anaya':2 'galisteo':4 'mike':1 'mikeanaya2010@gmail.com':3 'nm':5,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971197,250.0,2016-06-03 06:00:00+00:00,2016-07-07 15:26:19.400000+00:00,,,,,,John,,Horning,,,112-B Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,"Director, Wild Earth Guardians",,232064,1,,46034,2,1,John Horning,'112':3 '87508':11 'arroyo':5 'b':4 'fe':9 'hondo':6 'horn':2 'john':1 'nm':10 'road':7 'santa':8,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971192,100.0,2016-06-06 06:00:00+00:00,2016-07-07 15:23:26.180002+00:00,,PayPal reported on 5/16/16 that this donation was 'pending'; since donation wasn't yet received it was not reported in the third quarter (reported now in the 4th quarter).,,,,Robert,,Oldakowski,,,11 Hondo Trail,Santa Fe,NM,87508,United States,,,retired,,232060,1,,46034,2,1,Robert Oldakowski,'11':3 '87508':9 'fe':7 'hondo':4 'nm':8 'oldakowski':2 'robert':1 'santa':6 'trail':5,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971210,100.0,2016-06-06 06:00:00+00:00,2016-07-07 15:28:47.169998+00:00,,,,,,Paul,,Ringold,,,2616 NW Lupine Place,Corvalis,OR,97330,United States,,,Scientist at EPA,,232072,1,,46034,2,1,Paul Ringold,'2616':3 '97330':9 'corvali':7 'lupin':5 'nw':4 'paul':1 'place':6 'ringold':2,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971242,50.0,2016-06-06 06:00:00+00:00,2016-07-07 15:36:38.737000+00:00,,"In third quarter, PayPal posted this as a donation, then posted that is was being withdrawn, so it was not declared.  It has not been withdrawn, so it is being declared now in the 4th quarter.",,,,Robert,,Parsons,,,P.O. Box 548,Santa Fe,NM,87504,United States,,,photographer,,232079,1,,46034,2,1,Robert Parsons,'548':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'parson':2 'robert':1 'santa':6,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971273,25.0,2016-06-07 06:00:00+00:00,2016-07-07 15:45:39.347000+00:00,,,advertizement of their endorsement of me,,,,,,,IAFF 4366,PO BOX 4985,Santa Fe,NM,87502,United States,,,Santa Fe Fire Fighters Union,,232092,3,,46034,2,2,IAFF 4366,'4366':2 '4985':5 '87502':9 'box':4 'fe':7 'iaff':1 'nm':8 'po':3 'santa':6,In Kind contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971215,200.0,2016-06-08 06:00:00+00:00,2016-07-07 15:31:08.559995+00:00,,,,,,Stephen,C.,Ross,,,8 Calle Corto,Santa Fe,NM,87507,United States,,,attorney,,232074,1,,46034,2,1,Stephen C. Ross,'8':4 '87507':10 'c':2 'call':5 'corto':6 'fe':8 'nm':9 'ross':3 'santa':7 'stephen':1,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1051223,50.0,2016-10-25 06:00:00+00:00,2016-11-07 14:11:08.473002+00:00,2669,,,,,Ellen,,Boozer,,,P.O. Box 24019,Santa Fe,NM,87502,United States,,,unknown,,250121,1,,48667,2,1,Ellen Boozer,'24019':5 '87502':9 'boozer':2 'box':4 'ellen':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,7564,NULL Anna Tricia Hamilton NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
