id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
153631,1000.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918826,,GARY,,RILEY,,,2615 SAN JUAN BLVD,FARMINGTON,NM,87401,,,,,,,11,,2493,2,1,GARY   RILEY,'2615':3 '87401':9 'blvd':6 'farmington':7 'gari':1 'juan':5 'nm':8 'riley':2 'san':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153634,500.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918829,,MELINDA,,RUSS,,,RT 1 BOX G3,FT SUMNER,NM,88119,,,,,,,11,,2493,2,1,MELINDA  RUSS,'1':4 '88119':10 'box':5 'ft':7 'g3':6 'melinda':1 'nm':9 'rt':3 'russ':2 'sumner':8,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153628,1000.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918823,,,,,,FIRST DIVIDE DEVELOPMENT,6310 BUNKER CT,FARMINGTON,NM,87401,,,,,,,11,,2493,2,1,FIRST DIVIDE DEVELOPMENT,'6310':4 '87401':9 'bunker':5 'ct':6 'develop':3 'divid':2 'farmington':7 'first':1 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153626,1000.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918821,,RICHARD,,CHENEY,,,6310 BUNKER CT,FARMINGTON,NM,87402,,,,,,,11,,2493,2,1,RICHARD  CHENEY,'6310':3 '87402':8 'bunker':4 'cheney':2 'ct':5 'farmington':6 'nm':7 'richard':1,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153638,1000.0,2009-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918834,,SONNY,,RILEY,,,2615 SAN JUAN BLVD,FARMINGTON,NM,87401,,,,,,,11,,2493,2,1,SONNY  RILEY,'2615':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'riley':2 'san':4 'sonni':1,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153632,1000.0,2009-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918827,,GEORGE,,RILEY,,,2615 SAN JUAN BLVD,FARMINGTON,NM,87401,,,,,,,11,,2493,2,1,GEORGE  RILEY,'2615':3 '87401':9 'blvd':6 'farmington':7 'georg':1 'juan':5 'nm':8 'riley':2 'san':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153637,10500.0,2009-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918833,,,,,,TRINITY INDUSTRIES,PO BOX 15866,WASHINGTON,DC,20003-0866,,,,,,,11,,2493,2,1,TRINITY INDUSTRIES,'-0866':9 '15866':5 '20003':8 'box':4 'dc':7 'industri':2 'po':3 'triniti':1 'washington':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153406,25.0,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915991,,L,,Pritchett,,,615 Harper Road,Mesilla Park,NM,88047,,,,,,,11,,2493,2,1,L  Pritchett,'615':3 '88047':9 'harper':4 'l':1 'mesilla':6 'nm':8 'park':7 'pritchett':2 'road':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153399,15.0,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915984,,R,,Davis,,,2201 S Hidden Glenn,Farinton,NM,87401,,,,,,,11,,2493,2,1,R  Davis,'2201':3 '87401':9 'davi':2 'farinton':7 'glenn':6 'hidden':5 'nm':8 'r':1,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153412,100.0,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916007,,Alan,,Vaughn,,,922 Rd 4990,Bloomfield,NM,87413,,,,,,,11,,2493,2,1,Alan  Vaughn,'4990':5 '87413':8 '922':3 'alan':1 'bloomfield':6 'nm':7 'rd':4 'vaughn':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153639,1000.0,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918835,,,,,,HALO SERVICES,922 CR 4990,BLOOMFIELD,NM,87413,,,,,,,11,,2493,2,1,HALO SERVICES,'4990':5 '87413':8 '922':3 'bloomfield':6 'cr':4 'halo':1 'nm':7 'servic':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646053,0.19,2009-02-17 07:00:00+00:00,2013-04-23 17:44:56.346996+00:00,,,,,,RICHARD,,CHENEY,,Traditional Values Action Committee,PO Box 1366,Flora Vista,NM,87415,United States,,,,,1817,1,25,2493,2,1,Traditional Values Action Committee,'1366':9 '87415':13 'action':3 'box':8 'cheney':6 'committe':4 'flora':10 'nm':12 'po':7 'richard':5 'tradit':1 'valu':2 'vista':11,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153633,250.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918828,,EARLENE,,ROBERTS,,,PO BOX 39,LOVINGTON,NM,88260,,,,,,,11,,2493,2,1,EARLENE  ROBERTS,'39':5 '88260':8 'box':4 'earlen':1 'lovington':6 'nm':7 'po':3 'robert':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153408,25.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915994,,G,E,Rikel,,,2320 Newman Dr,Clovis,NM,88101-8303,,,,,,,11,,2493,2,1,G E Rikel,'-8303':10 '2320':4 '88101':9 'clovi':7 'dr':6 'e':2 'g':1 'newman':5 'nm':8 'rikel':3,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153397,60.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915982,,Dan,,Bolin,,,117 Wapiti Way,Albuquerque,NM,88312,,,,,,,11,,2493,2,1,Dan  Bolin,'117':3 '88312':8 'albuquerqu':6 'bolin':2 'dan':1 'nm':7 'wapiti':4 'way':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153636,3000.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918832,,JOHN,,SWAIM,,,7201 CENTRAL AVE NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2493,2,1,JOHN  SWAIM,'7201':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'john':1 'nm':8 'nw':6 'swaim':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153403,100.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915988,,,,,,"Hobbs Oil Patch Inn, LLC",501 N Marlan Blvd,Hobbs,NM,88240-6339,,,,,,,11,,2493,2,1,"Hobbs Oil Patch Inn, LLC","'-6339':13 '501':6 '88240':12 'blvd':9 'hobb':1,10 'inn':4 'llc':5 'marlan':8 'n':7 'nm':11 'oil':2 'patch':3",Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153641,359.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918838,,,,,,HILLCREST BAPTIST CHURCH,220 WEST AVENUE I,LOVINGTON,NM,88260,,,,,,,11,,2493,2,1,HILLCREST BAPTIST CHURCH,'220':4 '88260':10 'avenu':6 'baptist':2 'church':3 'hillcrest':1 'lovington':8 'nm':9 'west':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153411,100.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916005,,,,,,South Plain Investors,1600 West Avenue D,Lovington,NM,88260,,,,,,,11,,2493,2,1,South Plain Investors,'1600':4 '88260':10 'avenu':6 'd':7 'investor':3 'lovington':8 'nm':9 'plain':2 'south':1 'west':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153635,1000.0,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918830,,BRUCE,,STERLING,,,PO BOX 1119,AZTEC,NM,87410,,,,,,,11,,2493,2,1,BRUCE   STERLING,'1119':5 '87410':8 'aztec':6 'box':4 'bruce':1 'nm':7 'po':3 'sterl':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153629,1000.0,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918824,,,,,,FRIEND FOR KENT CRAVENS,12062 IRISH MIST RD NE,ALBUQUERQUE,NM,87122,,,,,,,11,,2493,2,1,FRIEND FOR KENT CRAVENS,'12062':5 '87122':12 'albuquerqu':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'rd':8,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153401,20.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915986,,Jaque,,Duvall,,,138 Chisolm Trl,Santa Fe,NM,87506-9573,,,,,,,11,,2493,2,1,Jaque  Duvall,'-9573':10 '138':3 '87506':9 'chisolm':4 'duval':2 'fe':7 'jaqu':1 'nm':8 'santa':6 'trl':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153627,300.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918822,,BESS,,CROUCH,,,PO BOX,TINNIE,NM,88351-0278,,,,,,,11,,2493,2,1,BESS   CROUCH,'-0278':8 '88351':7 'bess':1 'box':4 'crouch':2 'nm':6 'po':3 'tinni':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153409,50.0,2009-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915995,,G,E,Rikel,,,2320 Newman Dr,Clovis,NM,88101-8303,,,,,,,11,,2493,2,1,G E Rikel,'-8303':10 '2320':4 '88101':9 'clovi':7 'dr':6 'e':2 'g':1 'newman':5 'nm':8 'rikel':3,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
11867,50.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918836,,,,,,,,,,,,,,,,,,,2493,2,3,,,Anonymous Contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153407,100.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915992,,Gwen,,Revie,,,720 Sundown Ct,Las Cruses,NM,88011,,,,,,,11,,2493,2,1,Gwen   Revie,'720':3 '88011':9 'cruse':7 'ct':5 'gwen':1 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153398,100.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915983,,Christopher,,Cooper,,,4965 Tobosa RD,Las Cruses,NM,88001,,,,,,,11,,2493,2,1,Christopher   Cooper,'4965':3 '88001':9 'christoph':1 'cooper':2 'cruse':7 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153630,500.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918825,,STEVE,,PEARCE,,,PO BOX 15866,WASHINGTON,DC,20003-0866,,,,,,,11,,2493,2,1,STEVE  PEARCE,'-0866':9 '15866':5 '20003':8 'box':4 'dc':7 'pearc':2 'po':3 'steve':1 'washington':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153402,20.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915987,,M,,Fuller,,,15 Happy Trail Dr,Las Cruses,NM,88005,,,,,,,11,,2493,2,1,M  Fuller,'15':3 '88005':10 'cruse':8 'dr':6 'fuller':2 'happi':4 'las':7 'm':1 'nm':9 'trail':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153405,40.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915990,,Emily,,Paredes,,,1902 Westwind Rd,Las Cruses,NM,88007,,,,,,,11,,2493,2,1,Emily  Paredes,'1902':3 '88007':9 'cruse':7 'emili':1 'las':6 'nm':8 'pared':2 'rd':5 'westwind':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153410,200.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1916003,,,,,,Skidmore Painting,HCR Box 39,Williamsburg,NM,87942,,,,,,,11,,2493,2,1,Skidmore Painting,'39':5 '87942':8 'box':4 'hcr':3 'nm':7 'paint':2 'skidmor':1 'williamsburg':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153640,50.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1918837,,BETTY,,RUSSELL,,,6908 CAMINO BLANCO,LAS CRUCES,NM,88007,,,,,,,11,,2493,2,1,BETTY  RUSSELL,'6908':3 '88007':9 'betti':1 'blanco':5 'camino':4 'cruce':7 'las':6 'nm':8 'russel':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153400,200.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915985,,Aaron,,Dow,,,806 Sierra Vista,T or C,NM,87901,,,,,,,11,,2493,2,1,Aaron  Dow,'806':3 '87901':10 'aaron':1 'c':8 'dow':2 'nm':9 'sierra':4 'vista':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
153404,20.0,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915989,,L,,Montes,,,616 W Van Patten Ave,Las Cruses,NM,88005,,,,,,,11,,2493,2,1,L  Montes,'616':3 '88005':11 'ave':7 'cruse':9 'l':1 'las':8 'mont':2 'nm':10 'patten':6 'van':5 'w':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
159281,1000.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936749,,,,,,First Divide Development,6310 Bunker Ct,Farmington,NM,87402,,,,,,,11,,1320,2,1,First Divide Development,'6310':4 '87402':9 'bunker':5 'ct':6 'develop':3 'divid':2 'farmington':7 'first':1 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159288,200.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936756,,Jose,,Vasquez,,,2908 Pueblo Tsankawi,Santa Fe,NM,87507,,,,,,,11,,1320,2,1,Jose   Vasquez,'2908':3 '87507':9 'fe':7 'jose':1 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'vasquez':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159278,400.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936746,,Bess,,Crouch,,,PO Box 278,Tinnie,NM,88351,,,,,,,11,,1320,2,1,Bess  Crouch,'278':5 '88351':8 'bess':1 'box':4 'crouch':2 'nm':7 'po':3 'tinni':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159286,60.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936754,,Linell,,Tisdale,,,5394 Stagecoach Ln,Las Cruces,NM,88011,,,,,,,11,,1320,2,1,Linell   Tisdale,'5394':3 '88011':9 'cruce':7 'las':6 'linel':1 'ln':5 'nm':8 'stagecoach':4 'tisdal':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163708,300.0,2009-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936765,,,,,,"Gwen L Alston, CPA PC",3300 N Butler,Farmington,NM,87401,,,,,,,11,,1320,2,2,"Gwen L Alston, CPA PC",'3300':6 '87401':11 'alston':3 'butler':8 'cpa':4 'farmington':9 'gwen':1 'l':2 'n':7 'nm':10 'pc':5,In Kind contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159282,20.0,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936750,,William,,Pless,,,2421 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,1320,2,1,William  Pless,'2421':3 '87505':9 'call':4 'contessa':5 'fe':7 'nm':8 'pless':2 'santa':6 'william':1,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159285,25.0,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936753,,Rosalie,,Baca-Tipton,,,730 Camion Porvenir,Santa Fe,NM,87505,,,,,,,11,,1320,2,1,Rosalie  Baca-Tipton,'730':5 '87505':11 'baca':3 'baca-tipton':2 'camion':6 'fe':9 'nm':10 'porvenir':7 'rosali':1 'santa':8 'tipton':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159283,50.0,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936751,,Betty Ann,,Powell,,,2825 Bellamah Dr,Santa Fe,NM,87507,,,,,,,11,,1320,2,1,Betty Ann  Powell,'2825':4 '87507':10 'ann':2 'bellamah':5 'betti':1 'dr':6 'fe':8 'nm':9 'powel':3 'santa':7,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159280,25.0,2009-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936748,,Catherine,,Fattah,,,7404 Winslow PL  NW,Albuquerque,NM,87114,,,,,,,11,,1320,2,1,Catherine  Fattah,'7404':3 '87114':9 'albuquerqu':7 'catherin':1 'fattah':2 'nm':8 'nw':6 'pl':5 'winslow':4,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163709,300.0,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936766,,,,,,"Gwen L Alston, CPA PC","3300 N Butler_x000D_
_x000D_",Farmington,NM,87401,,,,,,,11,,1320,2,2,"Gwen L Alston, CPA PC","'3300':6 '87401':13 'alston':3 'butler':8 'cpa':4 'farmington':11 'gwen':1 'l':2 'n':7 'nm':12 'pc':5 'x000d':9,10",In Kind contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159287,10.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936755,,David,,Whipple,,,PO Box 60_x000D_,Serafina,NM,85469,,,,,,,11,,1320,2,1,David  Whipple,'60':5 '85469':9 'box':4 'david':1 'nm':8 'po':3 'serafina':7 'whippl':2 'x000d':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159279,176.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936747,,Jacque,,Duvall,,,138 Chisolm Trail,Santa Fe,NM,87506,,,,,,,11,,1320,2,1,Jacque  Duvall,'138':3 '87506':9 'chisolm':4 'duval':2 'fe':7 'jacqu':1 'nm':8 'santa':6 'trail':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159284,15.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936752,,Ray,,Tapia,,,1973 Raspberry Dr NE,Rio Rancho,NM,87144,,,,,,,11,,1320,2,1,Ray  Tapia,'1973':3 '87144':10 'dr':5 'ne':6 'nm':9 'rancho':8 'raspberri':4 'ray':1 'rio':7 'tapia':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159277,50.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936745,,Abigail,,Collins,,,5 Bisbee Ct_x000D_,Santa Fe,NM,87508,,,,,,,11,,1320,2,1,Abigail  Collins,'5':3 '87508':10 'abigail':1 'bisbe':4 'collin':2 'ct':5 'fe':8 'nm':9 'santa':7 'x000d':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159289,2000.0,2009-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936762,,,,,,Center for Traditional Family Values,PO Box 253,Farmington,NM,87499,,,,,,,11,,1320,2,1,Center for Traditional Family Values,'253':8 '87499':11 'box':7 'center':1 'famili':4 'farmington':9 'nm':10 'po':6 'tradit':3 'valu':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159290,1000.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936764,,JAMES,,STRICKLER,,,2204 Santiago Ave,Farmington,NM,87401,,,,,,,11,,1320,2,1,JAMES  STRICKLER,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163710,300.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936767,,,,,,"Gwen L Alston, CPA PC",3300 N Butler,Farmington,NM,87401,,,,,,,11,,1320,2,2,"Gwen L Alston, CPA PC",'3300':6 '87401':11 'alston':3 'butler':8 'cpa':4 'farmington':9 'gwen':1 'l':2 'n':7 'nm':10 'pc':5,In Kind contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159271,2800.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936734,,Richard,,Cheney,,,6310 Bunker Ct,Farmington,NM,87402,,,,,,,11,,1320,2,1,Richard   Cheney,'6310':3 '87402':8 'bunker':4 'cheney':2 'ct':5 'farmington':6 'nm':7 'richard':1,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159276,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936739,,Jose,,Vasquez,,,2908 Pueblo Tsankawi,Santa Fe,NM,87407,,,,,,,11,,1320,2,1,Jose  Vasquez,'2908':3 '87407':9 'fe':7 'jose':1 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'vasquez':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159275,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936738,,Joe,,Sisneros,,,703 Pinon Dr,Santa Fe,NM,87501,,,,,,,11,,1320,2,1,Joe  Sisneros,'703':3 '87501':9 'dr':5 'fe':7 'joe':1 'nm':8 'pinon':4 'santa':6 'sisnero':2,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159274,500.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936737,,,,,,Pinon Hills Community Church,2400 N Butler Ave,Farmington,NM,87401,,,,,,,11,,1320,2,1,Pinon Hills Community Church,'2400':5 '87401':11 'ave':8 'butler':7 'church':4 'communiti':3 'farmington':9 'hill':2 'n':6 'nm':10 'pinon':1,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159272,3653.55,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936735,,,,,,Coalitition for Fresponsible Healthcare,PO Box 203,Farmington,NM,87499,,,,,,,11,,1320,2,1,Coalitition for Fresponsible Healthcare,'203':7 '87499':10 'box':6 'coalitit':1 'farmington':8 'frespons':3 'healthcar':4 'nm':9 'po':5,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159273,100.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936736,,Bernadette,,Montoya,,,PO Box 24,Tesuque,NM,87574,,,,,,,11,,1320,2,1,Bernadette  Montoya,'24':5 '87574':8 'bernadett':1 'box':4 'montoya':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
278142,100.0,2009-10-27 06:00:00+00:00,2010-05-03 22:36:51.559998+00:00,,,,,,JOSE,,VALDEZ,,,2908 PUEBLO TSANKAWI,SANTA FE,NM,87507,United States,,,,,21327,1,99,12534,2,1,JOSE VALDEZ,'2908':3 '87507':9 'fe':7 'jose':1 'nm':8 'pueblo':4 'santa':6 'tsankawi':5 'valdez':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278146,650.0,2009-11-02 07:00:00+00:00,2010-05-03 22:47:40.507002+00:00,,,,,,,,,,VOICES FOR FAMILY VALUES,9601 SAGE RD SW STE#E,ALBUQUERQUE,NM,87121,United States,,,NON PROFIT,,21336,4,99,12534,2,1,VOICES FOR FAMILY VALUES,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278141,2500.0,2009-12-10 07:00:00+00:00,2010-05-03 22:34:12.543001+00:00,,,,,,,,,,RILEY INDUSTRIAL,2615 SAN JUAN BLVD,FARMINGTON,NM,87401,United States,,,HYDRO EXCAVATION & SANDBLASTING,,21332,17,25,12534,2,1,RILEY INDUSTRIAL,'2615':3 '87401':9 'blvd':6 'farmington':7 'industri':2 'juan':5 'nm':8 'riley':1 'san':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278140,50.0,2009-12-28 07:00:00+00:00,2010-05-03 22:32:45.759998+00:00,,,,,,LOIS,,DEUTER,,,4 CR 3057,AZTEC,NM,87410,United States,,,,,21329,1,25,12534,2,1,LOIS DEUTER,'3057':5 '4':3 '87410':8 'aztec':6 'cr':4 'deuter':2 'loi':1 'nm':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278139,50.0,2010-01-06 07:00:00+00:00,2010-05-03 22:31:57.066997+00:00,,,,,,G.S.,,LAWRENCE,,,455 A RID 3000,AZTEC,NM,87410,United States,,,,,21334,1,25,12534,2,1,G.S. LAWRENCE,'3000':6 '455':3 '87410':9 'aztec':7 'g.s':1 'lawrenc':2 'nm':8 'rid':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278145,1000.0,2010-01-06 07:00:00+00:00,2010-05-03 22:41:34.680002+00:00,,,,,,JOHN,,CLARK,,,PO BOX 1405,CORRALES,NM,87048,United States,,,BUSINESS OWNER,,21383,1,,12534,2,1,JOHN CLARK,'1405':5 '87048':8 'box':4 'clark':2 'corral':6 'john':1 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010