id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
850355,95.0,2015-05-27 06:00:00+00:00,2015-10-09 11:59:29.886999+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Political Campaign Committee,,205152,11,,41595,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850320,2000.0,2015-08-24 06:00:00+00:00,2015-10-09 01:39:56.089999+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,United States,,,Sheetmetal Workers Union,,205142,4,,41595,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850316,250.0,2015-08-27 06:00:00+00:00,2015-10-09 01:33:38.139998+00:00,,,,,,,,,,Level 3 Communications,9230 Club Glen,Dallas,TX,75243,United States,,,Political Action Committee,,205140,4,,41595,2,1,Level 3 Communications,'3':2 '75243':9 '9230':4 'club':5 'communic':3 'dalla':7 'glen':6 'level':1 'tx':8,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850321,2000.0,2015-09-09 06:00:00+00:00,2015-10-09 01:41:40.227003+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,2300 Buena Vista SE Suite 110,Albuquerque,NM,87106,United States,,,Sheetmetal Workers Union,,205143,3,,41595,2,1,Sheetmetal Workers Local Union 49,'110':11 '2300':6 '49':5 '87106':14 'albuquerqu':12 'buena':7 'local':3 'nm':13 'se':9 'sheetmet':1 'suit':10 'union':4 'vista':8 'worker':2,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850318,250.0,2015-09-10 06:00:00+00:00,2015-10-09 01:34:57.549997+00:00,,,,,,Sandra,,Buffett,,,402 15th Street SW,Albuquerque,NM,87104,United States,,,Environmental Specialist,,205141,1,,41595,2,1,Sandra Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandra':1 'street':5 'sw':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850315,500.0,2015-09-16 06:00:00+00:00,2015-10-09 01:32:20.286997+00:00,,,,,,George,,Coleman,,,P.O. Drawer 3337,Farmington,NM,87499,United States,,,Retired,,205139,1,,41595,2,1,George Coleman,'3337':5 '87499':8 'coleman':2 'drawer':4 'farmington':6 'georg':1 'nm':7 'p.o':3,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850314,3000.0,2015-10-05 06:00:00+00:00,2015-10-09 01:31:06.007000+00:00,,,,,,Boris,,Margolin,,,80 Paul Gore Street Unit 2,Jamaica Plain,MA,2130,United States,,,Tech Programmer,,205138,1,,41595,2,1,Boris Margolin,'2':8 '2130':12 '80':3 'bori':1 'gore':5 'jamaica':9 'ma':11 'margolin':2 'paul':4 'plain':10 'street':6 'unit':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1011684,2020.0,2015-12-21 07:00:00+00:00,2016-09-14 23:53:57.047000+00:00,,,NCEC Senate Targeting Data,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Municipal Employees Union,,239971,3,,43002,2,2,AFSCME ,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,In Kind contribution,7249,NM Senate Victory Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881061,5400.0,2015-12-31 07:00:00+00:00,2016-04-06 01:57:23.032996+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,PAC,,212421,4,,43002,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'street':9,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
926919,5400.0,2016-04-18 06:00:00+00:00,2016-04-28 20:56:46.686998+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,POB 27529,Albuquerque,NM,87125,United States,,,PAC,,220027,4,,43671,2,1,COIR Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'coir':1 'committe':2 'individu':4 'nm':9 'pob':6 'respons':5,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943495,500.0,2016-05-16 06:00:00+00:00,2016-06-01 19:13:30.177002+00:00,,,,,,Kay,Krochman,Marks,,,POB 5682,Santa Fe,NM,87502,United States,,,Retired,,226269,1,,44655,2,1,Kay Krochman Marks,'5682':5 '87502':9 'fe':7 'kay':1 'krochman':2 'mark':3 'nm':8 'pob':4 'santa':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943494,2000.0,2016-05-25 06:00:00+00:00,2016-06-01 19:11:58.566995+00:00,,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.",611 Pennsylvania Avenue SE Suite 143,Washington,DC,20003,United States,,,Campaign Committee,,226268,11,,44655,2,1,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':13 '20003':16 '611':8 'avenu':10 'committe':1 'dc':15 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'se':11 'suit':12 'washington':14,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940742,5400.0,2016-05-27 06:00:00+00:00,2016-05-31 21:03:24.283002+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1225 Eye Street NW Suite 1250,Washington,DC,20005,United States,,,Democrat Campaign Committee,,225688,11,,44655,2,1,Democratic Legislative Campaign Committee ,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948079,2500.0,2016-05-31 06:00:00+00:00,2016-06-02 18:18:36.699999+00:00,,,,,,,,,,People For Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Campaign Committee,,227588,11,,44655,2,1,People For Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965639,1500.0,2016-06-03 06:00:00+00:00,2016-07-04 23:02:11.566997+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico,533 South Fremont Avenue,Los Angeles,CA,90071,United States,,,Union PAC,,230698,4,,45842,2,1,Southwest Regional Council of Carpenters New Mexico,'533':8 '90071':15 'angel':13 'avenu':11 'ca':14 'carpent':5 'council':3 'fremont':10 'los':12 'mexico':7 'new':6 'region':2 'south':9 'southwest':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965635,1500.0,2016-06-08 06:00:00+00:00,2016-07-04 22:57:37.473002+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Union,,230696,4,,45842,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965634,1400.0,2016-06-14 06:00:00+00:00,2016-07-04 22:56:14.329997+00:00,,,,,,,,,,Sheet Metal Workers' Labor Union #49 PAC,"2300 Buena Vista SE, Suite 110",Albuquerque,NM,87106,United States,,,Union,,230695,4,,45842,2,1,Sheet Metal Workers' Labor Union #49 PAC,'110':13 '2300':8 '49':6 '87106':16 'albuquerqu':14 'buena':9 'labor':4 'metal':2 'nm':15 'pac':7 'se':11 'sheet':1 'suit':12 'union':5 'vista':10 'worker':3,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965636,2500.0,2016-06-29 06:00:00+00:00,2016-07-04 22:59:21.713003+00:00,,,,,,James,M.,Collie,,,4235 Mackland Avenue NE,Albuquerque,NM,87110,United States,,,Retired,,230697,1,,45842,2,1,James M. Collie,'4235':4 '87110':10 'albuquerqu':8 'avenu':6 'colli':3 'jame':1 'm':2 'mackland':5 'ne':7 'nm':9,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975494,5400.0,2016-07-03 06:00:00+00:00,2016-08-17 21:54:32.236997+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,POB 27529,Albuquerque,NM,87125,United States,,,PAC,,220027,4,,46338,2,1,COIR Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'coir':1 'committe':2 'individu':4 'nm':9 'pob':6 'respons':5,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975488,2500.0,2016-07-05 06:00:00+00:00,2016-08-17 21:41:22.470003+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralto,Santa Fe,NM,87501,United States,,,Campaign Committee,,233738,11,,46338,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralto':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975480,500.0,2016-07-06 06:00:00+00:00,2016-08-17 21:31:16.186999+00:00,,,,,,,,,,Pueblo of Isleta,POB 1290,Isleta,NM,87022,United States,,,Native American Pueblo,,233731,11,,46338,2,1,Pueblo of Isleta,"'1290':5 '87022':8 'isleta':3,6 'nm':7 'pob':4 'pueblo':1",Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975485,250.0,2016-07-08 06:00:00+00:00,2016-08-17 21:37:11.100003+00:00,,,,,,Arthur,D.,Melendres,,,3213 Camilo Lane NW,Albuquerque,NM,87104,United States,,,Attorney,,233735,1,,46338,2,1,Arthur D. Melendres,'3213':4 '87104':10 'albuquerqu':8 'arthur':1 'camilo':5 'd':2 'lane':6 'melendr':3 'nm':9 'nw':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975487,2500.0,2016-07-14 06:00:00+00:00,2016-08-17 21:40:12.913000+00:00,,,,,,,,,,Plumbers and Steamfitters Local No.412 PAC,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union PAC,,233737,4,,46338,2,1,Plumbers and Steamfitters Local No.412 PAC,'510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'no.412':5 'pac':6 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975486,5400.0,2016-07-21 06:00:00+00:00,2016-08-17 21:38:47.933002+00:00,,,,,,Paul,,Blanchard,,,5850 Eubank Blvd. NE,Albuquerque,NM,87111,United States,,,Businessman,,233736,1,,46338,2,1,Paul Blanchard,'5850':3 '87111':9 'albuquerqu':7 'blanchard':2 'blvd':5 'eubank':4 'ne':6 'nm':8 'paul':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975481,250.0,2016-07-28 06:00:00+00:00,2016-08-17 21:32:28.722995+00:00,,,,,,Scott,,Voorhees,,,411 St. Michael's Drive Suite 1,Santa Fe,NM,87505,United States,,,Attorney,,233732,1,,46338,2,1,Scott Voorhees,'1':9 '411':3 '87505':13 'drive':7 'fe':11 'michael':5 'nm':12 'santa':10 'scott':1 'st':4 'suit':8 'voorhe':2,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975484,250.0,2016-07-29 06:00:00+00:00,2016-08-17 21:35:33.889998+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Drive SW,Albuquerque,NM,87105,United States,,,Attorney,,233734,1,,46338,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'drive':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975493,200.0,2016-08-01 06:00:00+00:00,2016-08-17 21:50:18.556999+00:00,,,,,,,,,,"Weaks Law Firm, PC",POB 25725,Albuquerque,NM,87125,United States,,,Law Firm,,233743,2,,46338,2,1,"Weaks Law Firm, PC",'25725':6 '87125':9 'albuquerqu':7 'firm':3 'law':2 'nm':8 'pc':4 'pob':5 'weak':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975490,150.0,2016-08-01 06:00:00+00:00,2016-08-17 21:44:06.379996+00:00,,,,,,,,,,Parnall Law Firm LLC,POB 8090,Albuquerque,NM,87198,United States,,,Law Officeq,,233740,2,,46338,2,1,Parnall Law Firm LLC,'8090':6 '87198':9 'albuquerqu':7 'firm':3 'law':2 'llc':4 'nm':8 'parnal':1 'pob':5,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975482,2700.0,2016-08-02 06:00:00+00:00,2016-08-17 21:33:06.199998+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,PAC,,212421,4,,46338,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'street':9,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975483,1000.0,2016-08-02 06:00:00+00:00,2016-08-17 21:34:44.062997+00:00,,,,,,,,,,"Ultra Health, LLC",16624 North 90th Suite 200,Scottsdale,AZ,85260,United States,,,Medical Cannabis Dispensaries,,233733,2,,46338,2,1,"Ultra Health, LLC",'16624':4 '200':8 '85260':11 '90th':6 'az':10 'health':2 'llc':3 'north':5 'scottsdal':9 'suit':7 'ultra':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975491,200.0,2016-08-03 06:00:00+00:00,2016-08-17 21:45:35.649996+00:00,,,,,,,,,,New Mexico Independent Automobile Dealers Association,604 Chama Street NE,Albuquerque,NM,87108,United States,,,Automobile Dealers Association,,233741,2,,46338,2,1,New Mexico Independent Automobile Dealers Association,'604':7 '87108':13 'albuquerqu':11 'associ':6 'automobil':4 'chama':8 'dealer':5 'independ':3 'mexico':2 'ne':10 'new':1 'nm':12 'street':9,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975492,100.0,2016-08-05 06:00:00+00:00,2016-08-17 21:49:17.482999+00:00,,,,,,Patrick,,Davis,,,3926 Simms Avenue SE,Albuquerque,NM,87108,United States,,,,,233742,1,,46338,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'avenu':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
975489,500.0,2016-08-12 06:00:00+00:00,2016-08-17 21:42:46.173001+00:00,,,,,,Brian,,Thomas,,,1201 Lomas Blvd. NW Suite C,Albuquerque,NM,87102,United States,,,Attorney,,233739,1,,46338,2,1,Brian Thomas,'1201':3 '87102':11 'albuquerqu':9 'blvd':5 'brian':1 'c':8 'loma':4 'nm':10 'nw':6 'suit':7 'thoma':2,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
979804,100.0,2016-08-16 06:00:00+00:00,2016-09-07 16:07:35.572999+00:00,,,,,,Robert,,Treinen,,,1225 Valle Alto Court NW,Albuquerque,NM,87107,United States,,,,,236099,1,,46338,2,1,Robert Treinen,'1225':3 '87107':10 'albuquerqu':8 'alto':5 'court':6 'nm':9 'nw':7 'robert':1 'treinen':2 'vall':4,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
979803,1000.0,2016-08-16 06:00:00+00:00,2016-09-07 16:06:34.997000+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,236097,1,,46338,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
979809,400.0,2016-08-17 06:00:00+00:00,2016-09-07 16:11:23.253000+00:00,,,,,,,,,,New Mexico Justice,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,Legal Political Action Committee,,236100,4,,46338,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'drive':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
979811,150.0,2016-08-19 06:00:00+00:00,2016-09-07 16:12:16.200000+00:00,,,,,,Kathleen,,Love,,,POB 12888,Albuquerque,NM,87196,United States,,,,,236102,1,,46338,2,1,Kathleen Love,'12888':4 '87196':7 'albuquerqu':5 'kathleen':1 'love':2 'nm':6 'pob':3,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
979815,5400.0,2016-08-29 06:00:00+00:00,2016-09-07 16:16:24.872998+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,Campaign Committee,,236105,11,,46338,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
979798,5400.0,2016-08-31 06:00:00+00:00,2016-09-07 15:58:21.346997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,1225 Eye Street NW Suite 1250,Washington,DC,20005,United States,,,Democratic Campaign Committee,,236093,5,,46338,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
981518,150.0,2016-09-03 06:00:00+00:00,2016-09-08 19:02:03.329998+00:00,,,,,,Donald,E.,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,236661,1,,46338,2,1,Donald  E. Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1013501,5000.0,2016-09-06 06:00:00+00:00,2016-10-02 22:49:40.780002+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Municipal Employees Union,,239971,3,,47052,2,1,AFSCME ,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013504,250.0,2016-09-08 06:00:00+00:00,2016-10-02 22:53:11.539997+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Attorney,,240673,1,,47052,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013505,1000.0,2016-09-09 06:00:00+00:00,2016-10-02 22:54:11.379997+00:00,,,,,,Susan,,Scott,,,7025 Ottawa NE,Albuquerque,NM,87110,United States,,,Physician,,240674,1,,47052,2,1,Susan Scott,'7025':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'ottawa':4 'scott':2 'susan':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013503,5400.0,2016-09-19 06:00:00+00:00,2016-10-02 22:51:45.420002+00:00,,,,,,,,,,True Blue PAC,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,240672,4,,47052,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016790,5000.0,2016-09-27 06:00:00+00:00,2016-10-06 02:02:01.063003+00:00,,,,,,,,,,Everytown for Gun Safety,POB 4184,New York,NY,5000,United States,,,Organization to  End Gun Violence,,241285,11,,47052,2,1,Everytown for Gun Safety ,'4184':6 '5000':10 'everytown':1 'gun':3 'new':7 'ny':9 'pob':5 'safeti':4 'york':8,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016771,2000.0,2016-09-29 06:00:00+00:00,2016-10-06 00:03:35.110002+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,533 South Fremont Avenue Suite 501,Los Angeles,CA,90071,United States,,,Carpenters Union Political Action Company,,241278,3,,47052,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'avenu':12 'ca':17 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'pac':8 'region':2 'south':10 'southwest':1 'suit':13,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029972,3500.0,2016-10-05 06:00:00+00:00,2016-10-29 18:34:26.227004+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Construction and Trades Union,,245660,4,,47953,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029971,2000.0,2016-10-12 06:00:00+00:00,2016-10-29 18:29:37.049997+00:00,,,,,,Steven,,Chavez,,,4020 Vassar Drive NE Suite H,Albuquerque,NM,87107,United States,,,Business Owner,,245659,1,,47953,2,1,Steven Chavez,'4020':3 '87107':11 'albuquerqu':9 'chavez':2 'drive':5 'h':8 'ne':6 'nm':10 'steven':1 'suit':7 'vassar':4,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031567,250.0,2016-10-12 06:00:00+00:00,2016-11-01 18:13:50.016996+00:00,,,,,,,,,,Committee to Elect Cynthia Hall,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Campaign Committee,,245662,11,,47953,2,1,Committee to Elect Cynthia Hall,'511':6 '87107':12 'albuquerqu':10 'committe':1 'cynthia':4 'elect':3 'hall':5 'nm':11 'nw':9 'road':8 'solar':7,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029974,250.0,2016-10-12 06:00:00+00:00,2016-10-29 18:41:09.637002+00:00,,,,,,Sandra,,Buffett,,,402 15th Street SW,Albuquerque,NM,87104,United States,,,Environmental Specialist,,205141,1,,47953,2,1,Sandra Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandra':1 'street':5 'sw':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031390,250.0,2016-10-19 06:00:00+00:00,2016-11-01 16:20:51.230003+00:00,,,,,,Jessica,,Johnson,,,130 Huddleson Street,Santa Fe,NM,87501,United States,,,Government Relations,,246408,1,,47953,2,1,Jessica Johnson,'130':3 '87501':9 'fe':7 'huddleson':4 'jessica':1 'johnson':2 'nm':8 'santa':6 'street':5,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029078,1000.0,2016-10-20 06:00:00+00:00,2016-10-26 22:58:50.150004+00:00,,,,,,,,,,"Ronin, LLC",116 Industrial Avenue NE,Albuquerque,NM,87107,United States,,,Research and Consulting,,245409,2,,47953,2,1,"Ronin, LLC",'116':3 '87107':9 'albuquerqu':7 'avenu':5 'industri':4 'llc':2 'ne':6 'nm':8 'ronin':1,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029076,250.0,2016-10-20 06:00:00+00:00,2016-10-26 22:56:08.066999+00:00,,,,,,J. D.,,Bullington,,,POB 9534,Santa Fe,NM,87504,United States,,,Lobbyist,,245404,1,,47953,2,1,J. D. Bullington,'87504':9 '9534':5 'bullington':3 'd':2 'fe':7 'j':1 'nm':8 'pob':4 'santa':6,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029077,5000.0,2016-10-20 06:00:00+00:00,2016-10-26 22:57:25.309999+00:00,,,,,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,New Mexico Senate Majority Leader,,245405,1,,47953,2,1,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary contribution,7249,NM Senate Victory Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General