id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
719353,3000.0,2014-01-13 07:00:00+00:00,2014-05-05 22:37:53.706999+00:00,,,Campaign managment/ consultation,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,False,163990,1,,31605,2,5,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719314,54.7,2014-02-03 07:00:00+00:00,2014-05-05 22:01:58.737000+00:00,,,downpayment on canvasssers,,,,,,,Allied Forces,700 Cooper Ave NW,Albuquerque,NM,87102,United States,,,,False,163969,13,1,31605,2,5,Allied Forces,'700':3 '87102':9 'albuquerqu':7 'alli':1 'ave':5 'cooper':4 'forc':2 'nm':8 'nw':6,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719331,78.0,2014-02-04 07:00:00+00:00,2014-05-05 22:14:29.677002+00:00,,,canvasser,,,Abel,,Perea,,,280 Solitude Ave SW,Los lunas,NM,87031,United States,,,,False,163978,1,,31605,2,5,Abel Perea,'280':3 '87031':10 'abel':1 'ave':5 'los':7 'luna':8 'nm':9 'perea':2 'solitud':4 'sw':6,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719328,58.0,2014-02-04 07:00:00+00:00,2014-05-05 22:11:58.473001+00:00,,,canvasser,,,Nathan,,Perea,,,280 Solitude Ave SW,Los lunas,NM,87031,United States,,,,False,163976,1,,31605,2,5,Nathan Perea,'280':3 '87031':10 'ave':5 'los':7 'luna':8 'nathan':1 'nm':9 'perea':2 'solitud':4 'sw':6,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719325,74.0,2014-02-04 07:00:00+00:00,2014-05-05 22:07:59.347004+00:00,,,canvasser,,,Karen,,Hicks,,,431 Jarales Rd,Belen,NM,87002,United States,,,,False,163974,1,,31605,2,5,Karen Hicks,'431':3 '87002':8 'belen':6 'hick':2 'jaral':4 'karen':1 'nm':7 'rd':5,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719348,142.73,2014-02-11 07:00:00+00:00,2014-05-05 22:35:20.113002+00:00,,,advertise event,,,,,,,Los Alamos Daily Post,635 Aster Street,Los Alamos,NM,87544,United States,,,,False,163989,17,,31605,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'street':7",Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719316,821.08,2014-02-12 07:00:00+00:00,2014-05-05 22:02:58.096997+00:00,,,professional canvassers,,,,,,,Allied Forces,700 Cooper Ave NW,Albuquerque,NM,87102,United States,,,,False,163969,13,1,31605,2,5,Allied Forces,'700':3 '87102':9 'albuquerqu':7 'alli':1 'ave':5 'cooper':4 'forc':2 'nm':8 'nw':6,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719338,1514.83,2014-02-28 07:00:00+00:00,2014-05-05 22:26:27.113001+00:00,,,robo calls,,,,,,,Voicebradcasting Corp,1527 South Copper Street,Arlington,TX,76010,United States,,,,False,163982,15,,31605,2,5,Voicebradcasting Corp,'1527':3 '76010':9 'arlington':7 'copper':5 'corp':2 'south':4 'street':6 'tx':8 'voicebradcast':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
787049,200.0,2014-09-06 06:00:00+00:00,2014-10-10 02:48:25.489998+00:00,cash,,palm cards,,,,,,,Print Mart Inc.,"6804 4th St, NW",Albuquerque,NM,87107,United States,,,,False,187056,17,,38035,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787039,1500.0,2014-09-10 06:00:00+00:00,2014-10-10 02:28:44.750001+00:00,1001,,consulting fee,,,,,,,Sandia Strategies,PO Box 94472,Albuquerque,NM,87199,United States,,,consultants,False,187051,13,,38035,2,5,Sandia Strategies,'87199':8 '94472':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787040,3600.0,2014-09-11 06:00:00+00:00,2014-10-10 02:31:07.616997+00:00,1003,,yard signs,,,,,,,Stubblefield Screen Print Co.,PO Box 6252,Albuquerque,NM,87197,USA,,,,False,187052,17,,38035,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787041,363.8,2014-09-18 06:00:00+00:00,2014-10-10 02:33:47.563001+00:00,,,banners,,,,,,,Stubblefield Screen Print Co.,PO Box 6252,Albuquerque,NM,87197,USA,,,,False,187052,17,,38035,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787042,10517.02,2014-09-18 06:00:00+00:00,2014-10-10 02:34:46.312997+00:00,,,mailers,,,,,,,Sandia Strategies,PO Box 94472,Albuquerque,NM,87199,United States,,,consultants,False,187051,13,,38035,2,5,Sandia Strategies,'87199':8 '94472':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787043,535.0,2014-09-25 06:00:00+00:00,2014-10-10 02:36:20.959998+00:00,1006,,signs,,,,,,,Stubblefield Screen Print Co.,PO Box 6252,Albuquerque,NM,87197,USA,,,,False,187052,17,,38035,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787044,1500.0,2014-09-29 06:00:00+00:00,2014-10-10 02:37:14.809999+00:00,1007,,consulting services,,,,,,,Sandia Strategies,PO Box 94472,Albuquerque,NM,87199,United States,,,consultants,False,187051,13,,38035,2,5,Sandia Strategies,'87199':8 '94472':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787045,535.0,2014-09-29 06:00:00+00:00,2014-10-10 02:38:01.206997+00:00,1008,,signs,,,,,,,Stubblefield Screen Print Co.,PO Box 6252,Albuquerque,NM,87197,USA,,,,False,187052,17,,38035,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787047,96.3,2014-10-03 06:00:00+00:00,2014-10-10 02:42:20.182997+00:00,1010,,yard signs,,,,,,,Stubblefield Screen Print Co.,PO Box 6252,Albuquerque,NM,87197,USA,,,,False,187052,17,,38035,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'po':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814107,82.35,2014-10-07 06:00:00+00:00,2014-11-04 03:44:36.933003+00:00,,,palm cards,,,,,,,Print Mart Inc.,"6804 4th St, NW",Albuquerque,NM,87107,United States,,,,False,187056,17,,39618,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814108,14654.98,2014-10-16 06:00:00+00:00,2014-11-04 03:45:38.227003+00:00,1012,,mailers,,,,,,,Sandia Strategies,PO Box 94472,Albuquerque,NM,87199,United States,,,consultants,False,187051,13,,39618,2,5,Sandia Strategies,'87199':8 '94472':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'sandia':1 'strategi':2,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814109,102.72,2014-10-21 06:00:00+00:00,2014-11-04 03:50:21.912997+00:00,,,advertisment,,,,,,,weekly alibi,webmonkeys@alibi.com,Albuquerque,NM,87111,United States,,,,False,195779,17,,39618,2,5,weekly alibi,'87111':6 'albuquerqu':4 'alibi':2 'nm':5 'webmonkeys@alibi.com':3 'week':1,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815834,34.0,2014-11-29 07:00:00+00:00,2014-12-01 17:52:14.240001+00:00,,close out account effective 11/29/14,Bank fees,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,196581,10,,40009,2,5,New Mexico Bank & Trust,'-1048':11 '1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,6245,James P. Baiamonte,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
