id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
166116,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14669,,Timothy,Z.,Jennings,,Committee to Elect Timothy Z. Jennings,Box 1797,Roswell,NM,88202,,,,,,,11,,3250,2,5,Committee to Elect Timothy Z. Jennings,"'1797':11 '88202':14 'box':10 'committe':1 'elect':3 'jen':6,9 'nm':13 'roswel':12 'timothi':4,7 'z':5,8",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165951,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14424,,Gail,C.,Beam,,Committee to Elect Gail Beam,425 Aliso Drive NE,Albuquerque,NM,87108,,,,,,,11,,3250,2,5,Committee to Elect Gail Beam,"'425':9 '87108':15 'albuquerqu':13 'aliso':10 'beam':5,8 'c':7 'committe':1 'drive':11 'elect':3 'gail':4,6 'ne':12 'nm':14",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166120,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14674,,Mary,K.,Papen,,Committee to Elect Mary K. Papen,904 Conway Avenue,Las Cruces,NM,88005,,,,,,,11,,3250,2,5,Committee to Elect Mary K. Papen,"'88005':16 '904':10 'avenu':12 'committe':1 'conway':11 'cruce':14 'elect':3 'k':5,8 'las':13 'mari':4,7 'nm':15 'papen':6,9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166094,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14640,,Linda,M.,Lopez,,Committee to Elect Linda M. Lopez,9132 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,3250,2,5,Committee to Elect Linda M. Lopez,"'87121':15 '9132':10 'albuquerqu':13 'committe':1 'elect':3 'linda':4,7 'lopez':6,9 'm':5,8 'nm':14 'suncrest':11 'sw':12",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166119,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14673,,John,Arthur,Smith,,Committee to Elect John Arthur Smith,1202 Allen,Deming,NM,88031,,,,,,,11,,3250,2,5,Committee to Elect John Arthur Smith,"'1202':10 '88031':14 'allen':11 'arthur':5,8 'committe':1 'deme':12 'elect':3 'john':4,7 'nm':13 'smith':6,9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165991,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14480,,Jeannette,O.,Wallace,,Committee to Elect Jeannette O. Wallace,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,3250,2,5,Committee to Elect Jeannette O. Wallace,"'1913':10 '87544':15 'alamo':13 'committe':1 'elect':3 'jeannett':4,7 'los':12 'nm':14 'o':5,8 'spruce':11 'wallac':6,9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166100,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14647,,H.,Diane,Snyder,,Committee to Elect H. Diane Snyder,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,3250,2,5,Committee to Elect H. Diane Snyder,"'7006':10 '87110':16 'albuquerqu':14 'committe':1 'court':12 'dian':5,8 'elect':3 'elna':11 'h':4,7 'ne':13 'nm':15 'snyder':6,9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166125,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14684,,Gay,G.,Kernan,,Committee to Elect Gay G. Kernan,928 W. Mesa Werde,Hobbs,NM,88240,,,,,,,11,,3250,2,5,Committee to Elect Gay G. Kernan,"'88240':16 '928':10 'committe':1 'elect':3 'g':5,8 'gay':4,7 'hobb':14 'kernan':6,9 'mesa':12 'nm':15 'w':11 'werd':13",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166123,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14679,,Carroll,H.,Leavell,,Committee to Elect Carroll H. Leavell,Drawer D,Jal,NM,88252,,,,,,,11,,3250,2,5,Committee to Elect Carroll H. Leavell,"'88252':14 'carrol':4,7 'committe':1 'd':11 'drawer':10 'elect':3 'h':5,8 'jal':12 'leavel':6,9 'nm':13",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165987,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14475,,Roberto,J.,Gonzales,,Committee to Elect Roberto J. Gonzales,Box 6193 NDCBU,Taos,NM,87571,,,,,,,11,,3250,2,5,Committee to Elect Roberto J. Gonzales,"'6193':11 '87571':15 'box':10 'committe':1 'elect':3 'gonzal':6,9 'j':5,8 'ndcbu':12 'nm':14 'roberto':4,7 'tao':13",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166075,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14621,,Anna,M.,Crook,,Committee to Elect Anna  M. Crook,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,11,,3250,2,5,Committee to Elect Anna  M. Crook,"'1041':10 '88101':15 'anna':4,7 'clovi':13 'committe':1 'crook':6,9 'elect':3 'fairway':11 'm':5,8 'nm':14 'terrac':12",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166081,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14627,,Brian,K.,Moore,,Committee to Elect Brian K.Moore,Box 56,Clayton,NM,88415,,,,,,,11,,3250,2,5,Committee to Elect Brian K.Moore,"'56':10 '88415':13 'box':9 'brian':4,6 'clayton':11 'committe':1 'elect':3 'k':7 'k.moore':5 'moor':8 'nm':12",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165939,10000.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14403,,Bill,,Richardson,,Committee to Elect Bill Richardson,"State Capitol           _x000D_
Room 400",Santa Fe,NM,87501,,,,,,,11,,3250,2,5,Committee to Elect Bill Richardson,"'400':12 '87501':16 'bill':4,6 'capitol':9 'committe':1 'elect':3 'fe':14 'nm':15 'richardson':5,7 'room':11 'santa':13 'state':8 'x000d':10",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165974,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14455,,Mary,Helen,Garcia,,Committee to Elect Mary Helen Garcia,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,3250,2,5,Committee to Elect Mary Helen Garcia,"'28':13 '5271':10 '88005':17 'committe':1 'cruce':15 'elect':3 'garcia':6,9 'helen':5,8 'highway':12 'las':14 'mari':4,7 'nm':16 'state':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166086,150.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14632,,W.,Ken,Martinez,,Committee to Elect W. Ken Martinez,Box 730,Grants,NM,87020,,,,,,,11,,3250,2,5,Committee to Elect W. Ken Martinez,"'730':11 '87020':14 'box':10 'committe':1 'elect':3 'grant':12 'ken':5,8 'martinez':6,9 'nm':13 'w':4,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166106,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14655,,William,H.,Payne,,Committee to Elect William H. Payne,13319 Sunset Canyon Drive NE,Albuquerque,NM,87111,,,,,,,11,,3250,2,5,Committee to Elect William H. Payne,"'13319':10 '87111':17 'albuquerqu':15 'canyon':12 'committe':1 'drive':13 'elect':3 'h':5,8 'ne':14 'nm':16 'payn':6,9 'sunset':11 'william':4,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165962,150.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14442,,Danice,,Picraux,,Committee to Elect Danice Picraux,4308  Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,3250,2,5,Committee to Elect Danice Picraux,"'4308':8 '87110':15 'albuquerqu':13 'avenida':9 'committe':1 'danic':4,6 'elect':3 'la':10 'ne':12 'nm':14 'picraux':5,7 'resolana':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165984,150.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14471,,Debbie,A.,Rodella,,Committee to Elect Debbie A. Rodella,Box 1074,San Juan Pueblo,NM,87566,,,,,,,11,,3250,2,5,Committee to Elect Debbie A. Rodella,"'1074':11 '87566':16 'box':10 'committe':1 'debbi':4,7 'elect':3 'juan':13 'nm':15 'pueblo':14 'rodella':6,9 'san':12",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165982,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14467,,Manuel,G.,Herrera,,Committee to Elect Manuel Herrera,300 North Franey Street,Bayard,NM,88023,,,,,,,11,,3250,2,5,Committee to Elect Manuel Herrera,"'300':9 '88023':15 'bayard':13 'committe':1 'elect':3 'franey':11 'g':7 'herrera':5,8 'manuel':4,6 'nm':14 'north':10 'street':12",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166072,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14618,,Pauline,J.,Ponce,,Committee to Elect Pauline J. Ponce,1020 South Mulberry,Roswell,NM,88203,,,,,,,11,,3250,2,5,Committee to Elect Pauline J. Ponce,"'1020':10 '88203':15 'committe':1 'elect':3 'j':5,8 'mulberri':12 'nm':14 'paulin':4,7 'ponc':6,9 'roswel':13 'south':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166112,150.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14664,,Michael,S.,Sanchez,,Committee to Elect Michael S. Sanchez,3 Bunton Road,Belen,NM,87002,,,,,,,11,,3250,2,5,Committee to Elect Michael S. Sanchez,"'3':10 '87002':15 'belen':13 'bunton':11 'committe':1 'elect':3 'michael':4,7 'nm':14 'road':12 'sanchez':6,9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165965,150.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14445,,Al,,Park,,Committe to Elect Al Park,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,3250,2,5,Committe to Elect Al Park ,"'1840':8 '87110':13 'al':4,6 'albuquerqu':11 'committ':1 'dakota':9 'elect':3 'ne':10 'nm':12 'park':5,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166070,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14616,,John,A.,Heaton,,Committee to Elect John A. Heaton,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,3250,2,5,Committee to Elect John A. Heaton,"'102':10 '88220':15 'canyon':12 'carlsbad':13 'committe':1 'elect':3 'heaton':6,9 'john':4,7 'nm':14 'south':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165940,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14406,,Thomas,C.,Taylor,,Committe to Elect Thomas C. Taylor,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,3250,2,5,Committe to Elect Thomas C. Taylor,"'5909':10 '87402':14 'c':5,8 'committ':1 'elect':3 'farmington':12 'nm':13 'rinconada':11 'taylor':6,9 'thoma':4,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166066,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14612,,Joe,M.,Stell,,Committee to Elect Joe M. Stell,22 Colwell Ranch Road,Carlsbad,NM,88220,,,,,,,11,,3250,2,5,Committee to Elect Joe M. Stell,"'22':10 '88220':16 'carlsbad':14 'colwel':11 'committe':1 'elect':3 'joe':4,7 'm':5,8 'nm':15 'ranch':12 'road':13 'stell':6,9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165947,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14417,,Daniel,P.,Silva,,Committee to Elect Daniel Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,3250,2,5,Committee to Elect Daniel Silva,"'1323':9 '87121':15 'albuquerqu':13 'canyon':10 'committe':1 'daniel':4,6 'elect':3 'nm':14 'p':7 'silva':5,8 'sw':12 'trail':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165969,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14449,,Dona,G.,Irwin,,Committee to Elect Dona G. irwin,20 South Slate,Deming,NM,88030,,,,,,,11,,3250,2,5,Committee to Elect Dona G. irwin,"'20':10 '88030':15 'committe':1 'deme':13 'dona':4,7 'elect':3 'g':5,8 'irwin':6,9 'nm':14 'slate':12 'south':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166064,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14610,,Joseph,,Cervantes,,Committee to Elect Joseph Cervantes,2610 South Espina,Las Cruces,NM,88011,,,,,,,11,,3250,2,5,Committee to Elect Joseph Cervantes,"'2610':8 '88011':14 'cervant':5,7 'committe':1 'cruce':12 'elect':3 'espina':10 'joseph':4,6 'las':11 'nm':13 'south':9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166111,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14662,,Ben,D.,Altamirano,,Committee to Elect Ben D. Altamirano,1123 Santa Rita Street,Silver City,NM,88061,,,,,,,11,,3250,2,5,Committee to Elect Ben D. Altamirano,"'1123':10 '88061':17 'altamirano':6,9 'ben':4,7 'citi':15 'committe':1 'd':5,8 'elect':3 'nm':16 'rita':12 'santa':11 'silver':14 'street':13",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166102,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14650,,Cisco,,McSorley,,Committee to Elect Cisco McSorley,5205 Berkeley Place NE,Albuquerque,NM,87106,,,,,,,11,,3250,2,5,Committee to Elect Cisco McSorley,"'5205':8 '87106':14 'albuquerqu':12 'berkeley':9 'cisco':4,6 'committe':1 'elect':3 'mcsorley':5,7 'ne':11 'nm':13 'place':10",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165942,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14409,,Kandy,E.,Cordova,,Committee to Elect Kandy E. Cordova,613 Frederico Blvd.,Belen,NM,87002,,,,,,,11,,3250,2,5,Committee to Elect Kandy E. Cordova,"'613':10 '87002':15 'belen':13 'blvd':12 'committe':1 'cordova':6,9 'e':5,8 'elect':3 'frederico':11 'kandi':4,7 'nm':14",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166060,300.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14605,,Ben,,Lujan,,Committee to Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,3250,2,5,Committee to Elect Ben Lujan,"'05':8 '87506':16 'ben':4,6 'celedon':10 'committe':1 'elect':3 'entrada':9 'fe':14 'lujan':5,7 'nestora':12 'nm':15 'santa':13 'y':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165944,200.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14411,,Fred,,Luna,,Committee to Elect Fred Luna,1651 Los Lentes NE,Los Lunas,NM,87031,,,,,,,11,,3250,2,5,Committee to Elect Fred Luna,"'1651':8 '87031':15 'committe':1 'elect':3 'fred':4,6 'lent':10 'los':9,12 'luna':5,7,13 'ne':11 'nm':14",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165979,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14461,,Andrew,,Nunez,,Committee to Elect Andrew Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,3250,2,5,Committee to Elect Andrew Nunez,"'746':9 '87937':12 'andrew':4,6 'box':8 'committe':1 'elect':3 'hatch':10 'nm':11 'nunez':5,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165945,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14413,,Henry,,Saavedra,,"Committee to Elect Henry ""Kiki"" Saavedra",2838 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,3250,2,5,"Committee to Elect Henry ""Kiki"" Saavedra","'2838':9 '2nd':10 '87102':15 'albuquerqu':13 'committe':1 'elect':3 'henri':4,7 'kiki':5 'nm':14 'saavedra':6,8 'street':11 'sw':12",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166062,150.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14608,,Luciano,,Varela,,"Committee to Elect Luciano "" Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,3250,2,5,"Committee to Elect Luciano "" Lucky"" Varela","'1709':9 '87501':15 'callejon':10 'committe':1 'elect':3 'fe':13 'luciano':4,7 'lucki':5 'nm':14 'santa':12 'varela':6,8 'zenaida':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166058,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14601,,Jim,R.,Trujillo,,Committee to Elect Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,3250,2,5,Committee to Elect Jim Trujillo,"'1901':9 '87505':15 'committe':1 'elect':3 'fe':13 'jim':4,6 'morri':10 'nm':14 'place':11 'r':7 'santa':12 'trujillo':5,8",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166097,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14643,,Dede,,Feldman,,Committee to Elect Dede Feldman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,3250,2,5,Committee to Elect Dede Feldman,"'1821':8 '87104':13 'albuquerqu':11 'committe':1 'dede':4,6 'elect':3 'feldman':5,7 'meadowview':9 'nm':12 'nw':10",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166110,200.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14660,,Stuart,,Ingle,,Committee to Elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,,,,,,,11,,3250,2,5,Committee to Elect Stuart Ingle,"'2106':8 '88130':14 'committe':1 'drive':11 'elect':3 'ingl':5,7 'nm':13 'portal':12 'stuart':4,6 'univers':10 'west':9",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165950,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14421,,Edward,C.,Sandoval,,Committee to Elect Edward Sandoval,5102 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,3250,2,5,Committee to Elect Edward Sandoval,"'12th':10 '5102':9 '87107':15 'albuquerqu':13 'c':7 'committe':1 'edward':4,6 'elect':3 'nm':14 'nw':12 'sandov':5,8 'street':11",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166104,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14653,,Shannon,,Robinson,,Committee to Elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,3250,2,5,Committee to Elect Shannon Robinson,"'716':8 '87108':13 'albuquerqu':11 'committe':1 'elect':3 'indiana':9 'nm':12 'robinson':5,7 'se':10 'shannon':4,6",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165958,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14438,,Mimi,,Stewart,,Committee to Elect Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,3250,2,5,Committee to Elect Mimi Stewart,"'313':8 '87123':13 'albuquerqu':11 'committe':1 'elect':3 'mimi':4,6 'moon':9 'ne':10 'nm':12 'stewart':5,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
166079,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14625,,James,Roger,Madalena,,Committee to Elect James Roger Madalena,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,3250,2,5,Committee to Elect James Roger Madalena,"'255':11 '87024':15 'box':10 'committe':1 'elect':3 'jame':4,7 'jemez':12 'madalena':6,9 'nm':14 'pueblo':13 'roger':5,8",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
165941,100.0,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,14408,,Sandra,,Townsend,,Committee to Elect Sandra Townsend,Box 1291,Aztec,NM,87410,,,,,,,11,,3250,2,5,Committee to Elect Sandra Townsend,"'1291':9 '87410':12 'aztec':10 'box':8 'committe':1 'elect':3 'nm':11 'sandra':4,6 'townsend':5,7",Monetary Expenditure,144,MCI Western States PAC,pac,2004-10-12 06:00:00+00:00,First General Report
167924,7.5,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24542,,,,,,Wells,241 Washington Avenue,Santa,NM,87501,,,,,,,11,,2304,2,5,Wells ,'241':2 '87501':7 'avenu':4 'nm':6 'santa':5 'washington':3 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167925,0.5,2004-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24543,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167968,0.55,2004-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24586,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167967,7.5,2004-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24585,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167926,2.0,2004-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24544,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167927,2.0,2004-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24545,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167929,33.0,2004-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24547,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167928,2.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24546,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167930,2.0,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24548,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167931,2.0,2005-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24549,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167932,2.0,2005-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24550,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,
167933,2.0,2005-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24551,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,,,11,,2304,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,144,MCI Western States PAC,pac,2005-05-09 06:00:00+00:00,