id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174947,620.64,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57331,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,9983,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174960,60.85,2005-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57420,,,,,,UPS Store,3167 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9983,2,5,UPS Store,'3167':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'san':4 'store':2 'up':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174951,213.5,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57365,,,,,,Kim Jew Photography,1518 Girard Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,9983,2,5,Kim Jew Photography,'1518':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174957,23.13,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57398,,,,,,Walmart,2701 Carlisle,Albuquerqe,NM,87110,,,,,,,11,,9983,2,5,Walmart,'2701':2 '87110':6 'albuquerq':4 'carlisl':3 'nm':5 'walmart':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174994,15.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57701,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,9983,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174972,93.91,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57500,,Marilyn,,Walker,,,5704 Comanche NE,Albuquerque,NM,87110,,,,,,,1,,9983,2,5,Marilyn   Walker,'5704':3 '87110':8 'albuquerqu':6 'comanch':4 'marilyn':1 'ne':5 'nm':7 'walker':2,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174964,580.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57459,,,,,,Copy Max,3301 Menaul Blvd NE,Albuquerque,NM,87109,,,,,,,11,,9983,2,5,Copy Max,'3301':3 '87109':9 'albuquerqu':7 'blvd':5 'copi':1 'max':2 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174973,57.65,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57516,,,,,,UPS Store,3167 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9983,2,5,UPS Store,'3167':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'san':4 'store':2 'up':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
175010,1113.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57782,,,,,,Victory Store.Com,5200 SW 30th Street,Davenport,Iowa,52802,,,,,,,11,,9983,2,5,Victory Store.Com,'30th':5 '5200':3 '52802':9 'davenport':7 'iowa':8 'store.com':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
174989,180.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57675,,,,,,New Mexico Commission of the Status of Women,San Mateo,Albuquerque,NM,87109,,,,,,,11,,9983,2,5,New Mexico Commission of the Status of Women  ,'87109':13 'albuquerqu':11 'commiss':3 'mateo':10 'mexico':2 'new':1 'nm':12 'san':9 'status':6 'women':8,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-05-08 06:00:00+00:00,First Primary
179677,50.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78441,,,,,,Bernalillo County Clerk,One Civic Plaza NW,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,Bernalillo County Clerk,'87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'one':4 'plaza':6,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
179679,390.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78454,,,,,,USPS,Main Postoffice,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,USPS,'87102':6 'albuquerqu':4 'main':2 'nm':5 'postoffic':3 'usp':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
180096,986.37,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79775,,,,,,Discount Printing,640 Old Coors Dr. SW,Albuquerque,NM,87121,,,,,,,11,,7471,2,5,Discount Printing,'640':3 '87121':10 'albuquerqu':8 'coor':5 'discount':1 'dr':6 'nm':9 'old':4 'print':2 'sw':7,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
180098,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79783,,,,,,Bernalillo County Clerk,One Civic Plaza,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
180101,780.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79788,,,,,,USPS,post office,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,USPS,'87102':6 'albuquerqu':4 'nm':5 'offic':3 'post':2 'usp':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
180102,195.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79802,,,,,,USPS,post office,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,USPS,'87102':6 'albuquerqu':4 'nm':5 'offic':3 'post':2 'usp':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
180108,117.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79819,,,,,,USPS,post office,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,USPS,'87102':6 'albuquerqu':4 'nm':5 'offic':3 'post':2 'usp':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
180109,195.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79823,,,,,,USPS,post office,Albuquerque,NM,87102,,,,,,,11,,7471,2,5,USPS,'87102':6 'albuquerqu':4 'nm':5 'offic':3 'post':2 'usp':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-06-01 06:00:00+00:00,Second Primary
188544,57.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134392,,,,,,ups store,3167 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,9941,2,5,ups store,'3167':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'san':4 'store':2 'up':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
188550,60.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134408,,,,,,DWBC,1301 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,9941,2,5,DWBC,'1301':2 '87110':9 'albuquerqu':7 'dwbc':1 'ne':5 'nm':8 'pedro':4 'san':3 'x000d':6,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
188546,1000.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134400,,marilyn,,walker,,,3506 Cardenas Ne,Albuquerque,NM,87110,,,,,,,11,,9941,2,5,marilyn  walker,'3506':3 '87110':8 'albuquerqu':6 'cardena':4 'marilyn':1 'ne':5 'nm':7 'walker':2,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
188553,515.85,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134415,,,,,,CHK Enterprises,7201A Menual Blvd NE,Albuquerque,NM,87110,,,,,,,11,,9941,2,5,CHK Enterprises,'7201a':3 '87110':9 'albuquerqu':7 'blvd':5 'chk':1 'enterpris':2 'menual':4 'ne':6 'nm':8,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
188521,1639.55,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134273,,,,,,Victory Store.Com,5200 SW 30th ST,davenport,Iowa,52802,,,,,,,11,,9941,2,5,Victory Store.Com,'30th':5 '5200':3 '52802':9 'davenport':7 'iowa':8 'st':6 'store.com':2 'sw':4 'victori':1,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-10-10 06:00:00+00:00,First General
196013,2000.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688196,,,,,,Albuqerque Publishing Co.,unknown,Albuquerque,NM,87110,,,,,,,11,,9872,2,5,Albuqerque Publishing Co.,'87110':7 'albuqerqu':1 'albuquerqu':5 'co':3 'nm':6 'publish':2 'unknown':4,Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2006-11-02 07:00:00+00:00,Second General
199488,73.75,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990620,,,,,,The UPS Store,"3167 San Mateo NE_x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,11,,9807,2,5,The UPS Store,"'3167':4 '87110':12 'albuquerqu':10 'mateo':6 'ne':7 'nm':11 'san':5 'store':3 'up':2 'x000d':8,9",Monetary Expenditure,1869,Rachel I Walker Al-Yasi,candidate,2007-05-14 06:00:00+00:00,
