id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
708270,150.0,2014-03-06 07:00:00+00:00,2014-04-14 21:25:14.430000+00:00,1058,,,,,Linda,,Flores,,,435 Bason Rd.,Las Cruces,NM,88005,United States,,,,,161139,1,8,32473,2,1,Linda Flores,'435':3 '88005':9 'bason':4 'cruce':7 'flore':2 'las':6 'linda':1 'nm':8 'rd':5,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705243,100.0,2014-03-07 07:00:00+00:00,2014-04-14 20:01:32.573001+00:00,3033,,,,,Jimmy,,Chesshir,,,810 N. Smith,Grants,NM,87020,United States,,,,,160687,1,4,32473,2,1,Jimmy Chesshir,'810':3 '87020':8 'chesshir':2 'grant':6 'jimmi':1 'n':4 'nm':7 'smith':5,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705269,100.0,2014-03-10 06:00:00+00:00,2014-04-14 20:05:58.917002+00:00,4689,,,,,Chester,,Baker,,,P. O. Box 448,Grants,NM,87020,United States,,,,,160706,1,4,32473,2,1,Chester Baker,'448':6 '87020':9 'baker':2 'box':5 'chester':1 'grant':7 'nm':8 'o':4 'p':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705218,25.0,2014-03-10 06:00:00+00:00,2014-04-14 19:56:51.806999+00:00,,,,,,Lucille,,Gaines,,,900 Smith,Grants,NM,87020,United States,,,,,160662,1,4,32473,2,1,Lucille Gaines,'87020':7 '900':3 'gain':2 'grant':5 'lucill':1 'nm':6 'smith':4,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704441,50.0,2014-03-10 06:00:00+00:00,2014-04-14 19:53:24.337003+00:00,14849472198,,,,,,,,,Dr. Jeffrey Mattila,200 E. Lincoln Ave.,Grants,NM,87020,United States,,,Dentist,,160644,11,4,32473,2,1,Dr. Jeffrey Mattila,'200':4 '87020':10 'ave':7 'dr':1 'e':5 'grant':8 'jeffrey':2 'lincoln':6 'mattila':3 'nm':9,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702847,25.0,2014-03-10 06:00:00+00:00,2014-04-14 19:44:11.430001+00:00,1168,,,,,Boyd,,Reasor,II,,45 N. Washburn Lane,Edgewood,NM,87015,United States,,,,,160596,1,,32473,2,1,Boyd Reasor II,'45':4 '87015':10 'boyd':1 'edgewood':8 'ii':3 'lane':7 'n':5 'nm':9 'reasor':2 'washburn':6,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702863,25.0,2014-03-15 06:00:00+00:00,2014-04-14 19:48:09.323000+00:00,2086,,,,,,,,,Mila Allen,901 W. US Hwy. 66,Milan,NM,87021,United States,,,Lawyer,,160611,14,4,32473,2,1,Mila Allen,'66':7 '87021':10 '901':3 'allen':2 'hwi':6 'mila':1 'milan':8 'nm':9 'us':5 'w':4,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705279,200.0,2014-03-21 06:00:00+00:00,2014-04-14 20:08:08.213004+00:00,1286,,,,,James and Valerie,,Jackson,,,4080 Dietz Farm Circle,Albuquerque,NM,87107,United States,,,,,160721,1,1,32473,2,1,James and Valerie Jackson,'4080':5 '87107':11 'albuquerqu':9 'circl':8 'dietz':6 'farm':7 'jackson':4 'jame':1 'nm':10 'valeri':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708324,100.0,2014-03-31 06:00:00+00:00,2014-04-14 21:32:33.277002+00:00,7463,,,,,,,,,Bert Parnell,P. O. Box 8009,Albuquerque,NM,87198,United States,,,Lawyer,,161179,14,1,32473,2,1,Bert Parnell,'8009':6 '87198':9 'albuquerqu':7 'bert':1 'box':5 'nm':8 'o':4 'p':3 'parnel':2,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708254,50.0,2014-04-04 06:00:00+00:00,2014-04-14 21:23:01.086996+00:00,1393,,,,,Joe,,Barker,,,P. O. Box 62,Bluewater,NM,87005,United States,,,,,161129,1,4,32473,2,1,Joe Barker,'62':6 '87005':9 'barker':2 'bluewat':7 'box':5 'joe':1 'nm':8 'o':4 'p':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708284,50.0,2014-04-07 06:00:00+00:00,2014-04-14 21:27:06.057003+00:00,3333,,,,,Blanche,,Finch,,,P. O. Box 73,Bluewater,NM,87005,United States,,,,,161151,1,4,32473,2,1,Blanche Finch,'73':6 '87005':9 'blanch':1 'bluewat':7 'box':5 'finch':2 'nm':8 'o':4 'p':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
745483,50.0,2014-04-17 06:00:00+00:00,2014-06-17 16:55:11.117000+00:00,1397,,,,,Joe,,Barker,,,P. O. Box 62,Bluewater,NM,87005,United States,,,,,161105,1,4,33904,2,1,Joe Barker,'62':6 '87005':9 'barker':2 'bluewat':7 'box':5 'joe':1 'nm':8 'o':4 'p':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745474,50.0,2014-04-18 06:00:00+00:00,2014-06-17 15:50:48.599998+00:00,1472,,,,,Sharon,,Mackendrick,,,P.O. Box 3179,Milan,NM,87021,United States,,,,,174257,1,99,33904,1,1,Sharon Mackendrick,'3179':5 '87021':8 'box':4 'mackendrick':2 'milan':6 'nm':7 'p.o':3 'sharon':1,Monetary contribution,6748,Kristina Hollar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745475,50.0,2014-05-01 06:00:00+00:00,2014-06-17 15:55:02.599997+00:00,1398,,,,,Joe,,Barker,,,P. O. Box 62,Bluewater,NM,87005,United States,,,,,161105,1,4,33904,1,1,Joe Barker,'62':6 '87005':9 'barker':2 'bluewat':7 'box':5 'joe':1 'nm':8 'o':4 'p':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745478,300.0,2014-05-10 06:00:00+00:00,2014-06-17 16:34:48.273004+00:00,8105,,,,,,,,,"Crisden Investments, LLC",P.O. Box 992,Grants,NM,87020,United States,,,Storage,,174259,2,,34180,2,1,"Crisden Investments, LLC",'87020':9 '992':6 'box':5 'crisden':1 'grant':7 'invest':2 'llc':3 'nm':8 'p.o':4,Monetary contribution,6748,Kristina Hollar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745480,200.0,2014-05-15 06:00:00+00:00,2014-06-17 16:42:08.290000+00:00,1062,,,,,Thomas,L,Johnson,,,7232 Carson TRL. NW,Albuquerque,NM,87120,United States,,,,,174258,1,99,34180,2,1,Thomas L Johnson,'7232':4 '87120':10 'albuquerqu':8 'carson':5 'johnson':3 'l':2 'nm':9 'nw':7 'thoma':1 'trl':6,Monetary contribution,6748,Kristina Hollar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745479,50.0,2014-05-15 06:00:00+00:00,2014-06-17 16:38:24.790004+00:00,4318,,,,,,,,,Frank and Rebecca Anderson,P.O. Box 2758,Milan,NM,87021,United States,,,,,174260,2,,34180,2,1,Frank and Rebecca Anderson,'2758':7 '87021':10 'anderson':4 'box':6 'frank':1 'milan':8 'nm':9 'p.o':5 'rebecca':3,Monetary contribution,6748,Kristina Hollar,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
