id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
780863,50.0,2014-09-15 06:00:00+00:00,2014-10-01 19:28:38.040001+00:00,9001,,Absentee Ballot Lists,,,,,,,Los Alamos County Clerk,1000 Central,Los Alamos,NM,87544,United States,,,,False,185009,11,16,37667,2,5,Los Alamos County Clerk,"'1000':5 '87544':10 'alamo':2,8 'central':6 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780864,50.0,2014-09-15 06:00:00+00:00,2014-10-01 19:32:22.830000+00:00,9002,,Registration Fee,,,,,,,Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,185011,11,27,37667,2,5,Secretary of State,'300':8 '325':4 '87501':12 'fe':10 'gaspar':6 'nm':11 'santa':9 'secretari':1 'state':3 'suit':7,Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780865,150.41,2014-09-21 06:00:00+00:00,2014-10-01 19:34:45.519998+00:00,9003,,Newspaper ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,185012,17,16,37667,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780866,109.03,2014-09-26 06:00:00+00:00,2014-10-01 19:35:32.476998+00:00,9004,,Newspaper Ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,185012,17,16,37667,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780867,41.08,2014-09-28 06:00:00+00:00,2014-10-01 19:37:20.567001+00:00,,debit card,Banner Materials,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,United States,,,,False,185014,2,27,37667,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-13 06:00:00+00:00,2014 Second General 
803391,364.9,2014-10-09 06:00:00+00:00,2014-10-29 15:49:51.720001+00:00,9005,,ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,185012,17,16,39009,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803393,182.77,2014-10-16 06:00:00+00:00,2014-10-29 15:50:32.762999+00:00,9006,,ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,185012,17,16,39009,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803395,270.02,2014-10-19 06:00:00+00:00,2014-10-29 15:52:43.766999+00:00,9007,,Radio Ads,,,,,,,KRSN AM 1490,3801 Arkansas Suite E,Los Alamos,NM,87544,United States,,,Radio Station,False,193226,17,,39009,2,5,KRSN AM 1490,'1490':3 '3801':4 '87544':11 'alamo':9 'arkansa':5 'e':7 'krsn':1 'los':8 'nm':10 'suit':6,Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
803396,251.88,2014-10-22 06:00:00+00:00,2014-10-29 15:53:26.730004+00:00,debit,,ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,185012,17,16,39009,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-10-30 06:00:00+00:00,2014 Third General
814451,180.46,2014-10-30 06:00:00+00:00,2014-11-16 20:29:11.197003+00:00,,debit card,Ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,Newspaper,False,185012,17,16,39839,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814452,235.01,2014-11-02 06:00:00+00:00,2014-11-16 20:31:20.703000+00:00,9008,,ads,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,United States,,,,False,195941,17,16,39839,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
814453,129.85,2014-11-05 07:00:00+00:00,2014-11-16 20:31:54.693002+00:00,9009,,ads,,,,,,,Los Alamos Daily Post,635 Aster St,Los Alamos,NM,87544,United States,,,,False,195941,17,16,39839,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,6841,Citizens for Good Government,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
