id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
542644,50.0,2012-04-19 06:00:00+00:00,2012-05-13 20:59:10.719997+00:00,,,Fee,,,,,,,New Mexico Secretary of State,"State Capitol North Annex, #300",Santa Fe,NM,87503,United States,,,,False,98215,11,27,24204,2,5,New Mexico Secretary of State,"'300':10 '87503':14 'annex':9 'capitol':7 'fe':12 'mexico':2 'new':1 'nm':13 'north':8 'santa':11 'secretari':3 'state':5,6",Monetary Expenditure,5582,True Blue PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
578781,36.2,2012-06-12 06:00:00+00:00,2012-09-07 20:49:08.483002+00:00,,,Checks,,,,,,,Deluxe Checks,"c/o First National Bank, PO Box 609",Santa Fe,NM,87504,United States,,,,False,118236,11,,27335,2,5,Deluxe Checks,'609':9 '87504':13 'bank':6 'box':8 'c/o':3 'check':2 'delux':1 'fe':11 'first':4 'nation':5 'nm':12 'po':7 'santa':10,Monetary Expenditure,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
562725,24.61,2012-06-27 06:00:00+00:00,2012-06-30 06:00:00+00:00,,,office supplies,,,,,,,Matthews Office Supply,1526 Pacheco Street,Santa Fe,NM,87505,United States,,,,False,110131,2,27,26077,2,5,Matthews Office Supply,'1526':4 '87505':10 'fe':8 'matthew':1 'nm':9 'offic':2 'pacheco':5 'santa':7 'street':6 'suppli':3,Monetary Expenditure,5582,True Blue PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578770,65.09,2012-07-25 06:00:00+00:00,2012-09-07 20:39:51.720002+00:00,,,mailing,,,,,,,Federal Express,"3965 Airways, Module G 4th Floor",Memphis,TN,38116,United States,,,,False,118227,11,,27335,2,5,Federal Express,'38116':11 '3965':3 '4th':7 'airway':4 'express':2 'feder':1 'floor':8 'g':6 'memphi':9 'modul':5 'tn':10,Monetary Expenditure,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578771,500.0,2012-08-01 06:00:00+00:00,2012-09-07 20:41:11.797000+00:00,,,Consultant,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,27335,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578760,110.0,2012-08-21 06:00:00+00:00,2012-09-07 20:30:21.500003+00:00,,,Postage,,,,,,,United States Post Office,Santa Fe Main Post Office,Santa Fe,NM,87504,United States,,,,False,118220,11,,27335,2,5,United States Post Office,"'87504':13 'fe':6,11 'main':7 'nm':12 'offic':4,9 'post':3,8 'santa':5,10 'state':2 'unit':1",Monetary Expenditure,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
604407,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 21:06:38.730004+00:00,,,Consulting and Production John Sapien Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604408,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 21:07:37.650000+00:00,,,Consulting and Production Michael Sanchez Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604405,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Consulting and Production Bill Tallman Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604410,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 21:11:05.057002+00:00,,,Consulting and Production Daniel Ivey Soto Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604409,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 21:10:18.746999+00:00,,,Consulting and Production Clemente Sanchez Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604411,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 21:11:45.730000+00:00,,,Consulting and Production Linda Allison Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604402,25.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Bank Fee,,,,,,,First National Bank of Santa Fe,PO box 609,Santa Fe,NM,87504,United States,,,,False,131101,10,27,28712,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604404,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Consulting and Production Mary Jane Garcia Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604406,5000.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Consulting and Production Tim Jennings Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604403,408.97,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,,,Advertising for True Blue August fundraiser,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
616586,10.0,2012-10-26 06:00:00+00:00,2012-11-01 21:27:42.093000+00:00,,,Bank Fee,,,,,,,First National Bank of Santa Fe,PO box 609,Santa Fe,NM,87504,United States,,,,False,131101,10,27,28712,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622984,10.0,2012-10-30 06:00:00+00:00,2012-12-06 03:09:39.530002+00:00,,,Bank fee,,,,,,,First National Bank of Santa Fe,PO box 609,Santa Fe,NM,87504,United States,,,,False,131101,10,27,29908,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,5582,True Blue PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
616401,5000.0,2012-10-30 06:00:00+00:00,2012-11-01 21:21:23.157003+00:00,,,Production and Consulting Soules Mailer,,,,,,,Bridge Communications,"50 Progress Circle, Unit 7A",Newington,CT,6111,United States,,,,False,118230,13,,28712,2,5,Bridge Communications,'50':3 '6111':10 '7a':7 'bridg':1 'circl':5 'communic':2 'ct':9 'newington':8 'progress':4 'unit':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622983,25.0,2012-10-30 06:00:00+00:00,2012-12-05 07:00:00+00:00,,,Bank fee,,,,,,,First National Bank of Santa Fe,PO box 609,Santa Fe,NM,87504,United States,,,,False,131101,10,27,29908,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'po':7 'santa':5,10",Monetary Expenditure,5582,True Blue PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622970,5000.0,2012-10-31 06:00:00+00:00,2012-12-06 02:53:19.203003+00:00,,,Contribution,,,,,,,Committee to Elect Senate Democrqts,P.O. Box 1297,Los Lunas,NM,87031,United States,,,,False,139522,4,,29908,2,5,Committee to Elect Senate Democrqts,'1297':8 '87031':12 'box':7 'committe':1 'democrqt':5 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6 'senat':4,Monetary Expenditure,5582,True Blue PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622965,5000.0,2012-10-31 06:00:00+00:00,2012-12-06 02:48:57.233002+00:00,,,contribution,,,,,,,Home Grown,508 East 30th Street,Silver City,NM,88061,United States,,,,False,139517,4,,29908,2,5,Home Grown,'30th':5 '508':3 '88061':10 'citi':8 'east':4 'grown':2 'home':1 'nm':9 'silver':7 'street':6,Monetary Expenditure,5582,True Blue PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622979,150.0,2012-11-20 07:00:00+00:00,2012-12-06 03:05:16.407001+00:00,,,Contract Help,,,Patricia,,Mattioli,,,5525 Pino Ave NE,Albuquerque,NM,87109,United States,,,,False,139530,1,,29908,2,5,Patricia Mattioli,'5525':3 '87109':9 'albuquerqu':7 'ave':5 'mattioli':2 'ne':6 'nm':8 'patricia':1 'pino':4,Monetary Expenditure,5582,True Blue PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622973,150.0,2012-11-20 07:00:00+00:00,2012-12-06 03:00:49.062997+00:00,,,Contract Help,,,Angie,,Poss,,,"1102 Buena Vista, SE",Albuquerque,NM,87106,United States,,,,False,139525,1,,29908,2,5,Angie  Poss,'1102':3 '87106':9 'albuquerqu':7 'angi':1 'buena':4 'nm':8 'poss':2 'se':6 'vista':5,Monetary Expenditure,5582,True Blue PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
854819,2000.0,2015-09-02 06:00:00+00:00,2015-10-13 00:15:04.323001+00:00,,,consulting services,,,Zach,,Marcus,,,"3305 Calle Cuervo, NW #825",Albuquerque,NM,87114,United States,,,Consultant,False,206470,1,1,42025,2,5,Zach Marcus,'3305':3 '825':7 '87114':10 'albuquerqu':8 'call':4 'cuervo':5 'marcus':2 'nm':9 'nw':6 'zach':1,Monetary Expenditure,5582,True Blue PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
882829,205.8,2015-10-08 06:00:00+00:00,2016-04-06 06:00:00+00:00,,,Postage,,,,,,,United States Post Office,120 South Federal Place #101,Santa Fe,NM,87501,United States,,,,False,212980,12,,42434,2,5,United States Post Office,'101':9 '120':5 '87501':13 'fe':11 'feder':7 'nm':12 'offic':4 'place':8 'post':3 'santa':10 'south':6 'state':2 'unit':1,Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882832,468.0,2015-10-16 06:00:00+00:00,2016-04-06 22:25:35.537005+00:00,,,Printing,,,,,,,The Printers,418 Cerillos Road,Santa Fe,NM,87505,United States,,,,False,212984,11,,42434,2,5,The Printers,'418':3 '87505':9 'cerillo':4 'fe':7 'nm':8 'printer':2 'road':5 'santa':6,Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882839,23.74,2015-11-05 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,Stationary,,,,,,,Marcy Street Card Shop,75 W. Marcy Street,Santa Fe,NM,87501,United States,,,,False,212991,12,,42434,2,5,Marcy Street Card Shop,"'75':5 '87501':12 'card':3 'fe':10 'marci':1,7 'nm':11 'santa':9 'shop':4 'street':2,8 'w':6",Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884538,500.0,2015-11-10 07:00:00+00:00,2016-04-07 21:30:59.646997+00:00,,,Catering,,,,,,,Tobias Shepard,3745 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,213752,16,,42434,2,5,Tobias Shepard,"'3745':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'shepard':2 'tobia':1 'trail':7",Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884540,600.0,2015-11-12 07:00:00+00:00,2016-04-07 21:31:23.120002+00:00,,,Catering,,,,,,,Tobias Shepard,3745 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,False,213750,16,,42434,2,5,Tobias Shepard,"'3745':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'shepard':2 'tobia':1 'trail':7",Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884523,150.0,2015-11-12 07:00:00+00:00,2016-04-07 21:22:43.643001+00:00,,,Event staff,,,Kristin,,Ryan,,,25A Lone Pine Ridge,Santa Fe,NM,87505,United States,,,,False,213737,1,,42434,2,5,Kristin Ryan,'25a':3 '87505':10 'fe':8 'kristin':1 'lone':4 'nm':9 'pine':5 'ridg':6 'ryan':2 'santa':7,Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884524,150.0,2015-11-17 07:00:00+00:00,2016-04-07 21:23:45.593002+00:00,,,Event staff,,,David,,Carpenter,,,25B Lone Pine Ridge,Santa Fe,NM,87505,United States,,,,False,213740,1,,42434,2,5,David Carpenter,'25b':3 '87505':10 'carpent':2 'david':1 'fe':8 'lone':4 'nm':9 'pine':5 'ridg':6 'santa':7,Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882855,115.35,2015-11-17 07:00:00+00:00,2016-04-06 06:00:00+00:00,,,Event Expenses,,,,,,,Santa Fe Party Rentals,1006 Cordova Place,Santa Fe,NM,87505,United States,,,,False,213004,16,,42434,2,5,Santa Fe Party Rentals,"'1006':5 '87505':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'place':7 'rental':4 'santa':1,8",Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884528,5000.0,2016-03-22 06:00:00+00:00,2016-04-07 21:25:50.487001+00:00,,,Political Contribution,,,,,,,New Mexico Together PAC,"410 Luna Blvd., NW",Albuquerque,NM,87102,United States,,,,False,213744,4,,42434,2,5,New Mexico Together PAC,'410':5 '87102':11 'albuquerqu':9 'blvd':7 'luna':6 'mexico':2 'new':1 'nm':10 'nw':8 'pac':4 'togeth':3,Monetary Expenditure,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927819,5400.0,2016-04-28 06:00:00+00:00,2016-05-03 15:22:04.679996+00:00,,,Political Contribution,,,,,,,Shendo for Senate,PO Box 634,Jemez Pueblo,NM,87024,United States,,,State Senator,False,220532,7,,43750,2,5,Shendo for Senate,'634':6 '87024':10 'box':5 'jemez':7 'nm':9 'po':4 'pueblo':8 'senat':3 'shendo':1,Monetary Expenditure,5582,True Blue PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
944819,3000.0,2016-05-24 06:00:00+00:00,2016-06-01 21:28:47.759998+00:00,,,research,,,,,,,"Grindstone Research, LLP",727 Hambrick Avenue,Lexington,KY,40508,United States,,,,False,226429,13,,44404,2,5,"Grindstone Research, LLP",'40508':9 '727':4 'avenu':6 'grindston':1 'hambrick':5 'ky':8 'lexington':7 'llp':3 'research':2,Monetary Expenditure,5582,True Blue PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946403,1000.0,2016-05-31 06:00:00+00:00,2016-06-02 14:31:54.480003+00:00,,,Political Contribution,,,,,,,Jeff Steinborn for State Senate,P.O. Box 562,Las Cruces,NM,88004,United States,,,Political Committee,False,227207,11,8,44404,2,5,Jeff Steinborn for State Senate,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'p.o':6 'senat':5 'state':4 'steinborn':2,Monetary Expenditure,5582,True Blue PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946398,5400.0,2016-06-02 06:00:00+00:00,2016-06-02 14:30:35.813001+00:00,,,Political Contribution,,,,,,,John Sapien for State Senate,1600 West Ella Drive,Corrales,NM,87048,United States,,,Political Committee,False,227214,11,,44404,2,5,John Sapien for State Senate,'1600':6 '87048':12 'corral':10 'drive':9 'ella':8 'john':1 'nm':11 'sapien':2 'senat':5 'state':4 'west':7,Monetary Expenditure,5582,True Blue PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946372,5400.0,2016-06-02 06:00:00+00:00,2016-06-02 14:22:38.757000+00:00,,,Political Contribution,,,,,,,Daniel Ivey Soto for State Senate,"1420 Carlisle Blvd., NE #208",Albuquerque,NM,87110,United States,,,Political Committee,False,227205,11,,44404,2,5,Daniel Ivey Soto for State Senate,'1420':7 '208':11 '87110':14 'albuquerqu':12 'blvd':9 'carlisl':8 'daniel':1 'ivey':2 'ne':10 'nm':13 'senat':6 'soto':3 'state':5,Monetary Expenditure,5582,True Blue PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971272,5400.0,2016-06-03 06:00:00+00:00,2016-07-07 15:45:25.500001+00:00,,,Political Contribution,,,,,,,Michael Sanchez for state Senate,3 Bunton Road,Belen,NM,87002,United States,,,Political Committee,False,232093,11,,45122,2,5,Michael Sanchez for state Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'road':8 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971267,5400.0,2016-06-03 06:00:00+00:00,2016-07-07 15:44:03.822996+00:00,,,Political Contribution,,,,,,,Bill Soules for state Senate,5054 Silver King,Las Cruces,NM,88011,United States,,,Political Committee,False,232090,11,,45122,2,5,Bill Soules for state Senate,'5054':6 '88011':12 'bill':1 'cruce':10 'king':8 'las':9 'nm':11 'senat':5 'silver':7 'soul':2 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
976939,97.76,2016-07-27 06:00:00+00:00,2016-08-30 16:46:10.722999+00:00,,,Postage,,,,,,,United States Post Office,120 South Federal Place #101,Santa Fe,NM,87501,United States,,,,False,234528,11,27,46442,2,5,United States Post Office,'101':9 '120':5 '87501':13 'fe':11 'feder':7 'nm':12 'offic':4 'place':8 'post':3 'santa':10 'south':6 'state':2 'unit':1,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977044,1600.0,2016-08-09 06:00:00+00:00,2016-08-30 20:18:33.340003+00:00,,,Legal Services,,,,,,,"Sara Berger Attorney at Law, LLC",P.O. Box 7808,Albuquerque,NM,87194,United States,,,,False,234598,14,,46442,2,5,"Sara Berger Attorney at Law, LLC",'7808':9 '87194':12 'albuquerqu':10 'attorney':3 'berger':2 'box':8 'law':5 'llc':6 'nm':11 'p.o':7 'sara':1,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977049,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:24:08.896997+00:00,,,Political Contribution,,,,,,,Bill Soules for state Senate,5054 Silver King,Las Cruces,NM,88011,United States,,,Political Committee,False,234601,11,,46442,2,5,Bill Soules for state Senate,'5054':6 '88011':12 'bill':1 'cruce':10 'king':8 'las':9 'nm':11 'senat':5 'silver':7 'soul':2 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977046,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:22:06.110000+00:00,,,Political Contribution,,,,,,,Michael Sanchez for state Senate,3 Bunton Road,Belen,NM,87002,United States,,,Political Committee,False,232093,11,,46442,2,5,Michael Sanchez for state Senate,'3':6 '87002':11 'belen':9 'bunton':7 'michael':1 'nm':10 'road':8 'sanchez':2 'senat':5 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977045,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:21:31.643001+00:00,,,Political Contribution,,,,,,,Daniel Ivey Soto for State Sentate,"1420 Carlisle Blvd., NE #208",Albuquerque,NM,87110,United States,,,Political Committee,False,227201,11,,46442,2,5,Daniel Ivey Soto for State Sentate,'1420':7 '208':11 '87110':14 'albuquerqu':12 'blvd':9 'carlisl':8 'daniel':1 'ivey':2 'ne':10 'nm':13 'sentat':6 'soto':3 'state':5,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977053,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:28:12.813001+00:00,,,Political Contribution,,,,,,,Steinborn for Senate,P.O. Box 562,Las Cruces,NM,88004,United States,,,,False,226434,7,,46442,2,5,Steinborn for Senate,'562':6 '88004':10 'box':5 'cruce':8 'las':7 'nm':9 'p.o':4 'senat':3 'steinborn':1,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977052,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:27:42.026996+00:00,,,Political Contribution,,,,,,,Liz Stefanics for state Senate,P.O. Box 720,Cerrillos,NM,87010,United States,,,,False,234604,11,,46442,2,5,Liz Stefanics for state Senate,'720':8 '87010':11 'box':7 'cerrillo':9 'liz':1 'nm':10 'p.o':6 'senat':5 'state':4 'stefan':2,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977050,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:25:54.057003+00:00,,,Political Contribution,,,,,,,John Sapien for State Senate,1600 West Ella Drive,Corrales,NM,87048,United States,,,,False,234603,11,,46442,2,5,John Sapien for State Senate,'1600':6 '87048':12 'corral':10 'drive':9 'ella':8 'john':1 'nm':11 'sapien':2 'senat':5 'state':4 'west':7,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
977054,5400.0,2016-08-29 06:00:00+00:00,2016-08-30 20:29:31.290000+00:00,,,Political Contribution,,,,,,,Dave Simon for state Senate,"1019 Roadrunner Lane, NW",Los Ranchos,NM,87107,United States,,,,False,234606,11,,46442,2,5,Dave Simon for state Senate,'1019':6 '87107':13 'dave':1 'lane':8 'los':10 'nm':12 'nw':9 'rancho':11 'roadrunn':7 'senat':5 'simon':2 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016142,1000.0,2016-09-12 06:00:00+00:00,2016-10-04 17:56:21.252998+00:00,,,Political Contribution,,,,,,,Bill Tallman for state Senate,"5909 Canyon Pointe Ct., NE",Albuquerque,NM,87111,United States,,,Political Committee,False,240976,11,,47063,2,5,Bill Tallman for state Senate,'5909':6 '87111':13 'albuquerqu':11 'bill':1 'canyon':7 'ct':9 'ne':10 'nm':12 'point':8 'senat':5 'state':4 'tallman':2,Monetary Expenditure,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016143,1000.0,2016-09-12 06:00:00+00:00,2016-10-04 17:57:30.763000+00:00,,,Political Contribution,,,,,,,Greg Frazier for state Senate,"9621 Mendoza Ave., NE",Albuquerque,NM,87109,United States,,,Political Committee,False,240977,11,,47063,2,5,Greg Frazier for state Senate,'87109':12 '9621':6 'albuquerqu':10 'ave':8 'frazier':2 'greg':1 'mendoza':7 'ne':9 'nm':11 'senat':5 'state':4,Monetary Expenditure,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016147,5400.0,2016-09-19 06:00:00+00:00,2016-10-04 18:01:25.150000+00:00,,,Political Contribution,,,,,,,N.M. Senate Victory Fund,"313 Moon St., NE",Albuquerque,NM,87123,United States,,,,False,240980,4,,47063,2,5,N.M. Senate Victory Fund,'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'n.m':1 'ne':8 'nm':10 'senat':2 'st':7 'victori':3,Monetary Expenditure,5582,True Blue PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031340,5400.0,2016-10-04 06:00:00+00:00,2016-11-01 15:48:25.642999+00:00,,,Political Contribution,,,,,,,Home Grown PAC,4283 N. Swan,Silver City,NM,88061,United States,,,,False,246391,4,,48091,2,5,Home Grown PAC,'4283':4 '88061':10 'citi':8 'grown':2 'home':1 'n':5 'nm':9 'pac':3 'silver':7 'swan':6,Monetary Expenditure,5582,True Blue PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General