id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
165039,418.07,2003-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7239,,,,,,"Robert L. Mantz, CPA, P.C.",PO Box 634,Raton,NM,87740-0634,,,,,,,11,,167,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':12 '634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'po':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165037,2.1,2003-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7237,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165040,2.1,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7240,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165041,2.1,2003-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7241,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165042,2.1,2004-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7242,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165044,2.1,2004-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7245,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165046,2.1,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7247,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
165047,2.1,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7249,,,,,,Ranchers Bank Service Charge,PO Box 545,Belen,NM,87002,,,,,,,11,,167,2,5,Ranchers Bank Service Charge,'545':7 '87002':10 'bank':2 'belen':8 'box':6 'charg':4 'nm':9 'po':5 'rancher':1 'servic':3,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2004-05-27 06:00:00+00:00,Second Primary Report
173355,252.63,2004-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50961,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740-0634,,,,,,,11,,2612,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':12 '634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173359,8.4,2004-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50968,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173362,2.1,2004-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50976,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173363,2.1,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50978,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173366,2.1,2004-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50985,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173371,2.1,2004-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51001,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173373,2.1,2005-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51008,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173375,2.1,2005-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51014,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173378,2.1,2005-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51022,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173379,2.1,2005-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51027,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173380,2.1,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51033,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173382,2.1,2005-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51038,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173383,199.79,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51044,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740-0634,,,,,,,11,,2612,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':12 '634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173385,5.79,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51049,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173386,2.1,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51050,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173388,2.1,2005-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51053,,,,,,Ranchers Bank,P.O. Box 545,Raton,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'box':4 'nm':7 'p.o':3 'rancher':1 'raton':6,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173391,2.1,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51063,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
173392,2.1,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51068,,,,,,Ranchers Bank,P.O. Box 545,Belen,NM,87002,,,,,,,11,,2612,2,5,Ranchers Bank,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-05-08 06:00:00+00:00,First Primary
187539,328.83,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117214,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740,,,,,,,11,,2611,2,5,"Robert L. Mantz, CPA, P.C.",'634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2006-10-10 06:00:00+00:00,First General
198939,277.62,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,977087,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740-0634,,,,,,,11,,1659,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':12 '634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2007-05-14 06:00:00+00:00,
206428,87.6,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139344,,,,,,"Robert L. Mantz, CPA, P.C.",128 S. 2nd Street,Raton,NM,87740-0634,,,,,,,11,,925,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':13 '128':6 '2nd':8 '87740':12 'cpa':4 'l':2 'mantz':3 'nm':11 'p.c':5 'raton':10 'robert':1 'street':9,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2008-05-12 06:00:00+00:00,2008 Annual
220155,203.55,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666637,,,,,,"Robert L. Mantz, CPA, P.C.",PO Box 634,Raton,NM,87740-0634,,,,,,,11,,1657,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':12 '634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'po':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
231387,137.46,2009-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910374,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740-0634,,,,,,,11,,2615,2,5,"Robert L. Mantz, CPA, P.C.",'-0634':12 '634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2009-05-11 06:00:00+00:00,2009 Annual
235523,88.3,2009-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935275,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740,,,,,,,11,,1286,2,5,"Robert L. Mantz, CPA, P.C.",'634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
402689,56.06,2010-03-15 06:00:00+00:00,2011-10-10 21:00:50.827003+00:00,,,Prepare PAC Report,,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740,United States,,,CPA,False,75745,11,5,11152,2,5,"Robert L. Mantz, CPA, P.C.",'634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
403410,80.86,2010-07-07 06:00:00+00:00,2011-10-10 23:07:41.372999+00:00,,,Preparation of PAC Report.,,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740,United States,,,CPA,False,75745,11,5,17242,2,5,"Robert L. Mantz, CPA, P.C.",'634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2010-09-13 06:00:00+00:00,First General Report  2010
403452,259.05,2011-03-04 07:00:00+00:00,2011-10-11 00:11:02.623001+00:00,,,Prepare Several PAC Reports.,,,,,,,"Robert L. Mantz, CPA, P.C.",P.O. Box 634,Raton,NM,87740,United States,,,CPA,False,75745,11,5,22151,2,5,"Robert L. Mantz, CPA, P.C.",'634':8 '87740':11 'box':7 'cpa':4 'l':2 'mantz':3 'nm':10 'p.c':5 'p.o':6 'raton':9 'robert':1,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
814725,3749.1,2014-11-20 07:00:00+00:00,2014-11-21 06:39:49.827004+00:00,,,Close Out Account,,,,,,,New Mexico Hospitality Retailers Association,726 Pueblo Solano NW,Albuquerque,NM,87107,United States,,,,False,196104,2,,39890,2,5,New Mexico Hospitality Retailers Association,'726':6 '87107':12 'albuquerqu':10 'associ':5 'hospit':3 'mexico':2 'new':1 'nm':11 'nw':9 'pueblo':7 'retail':4 'solano':8,Monetary Expenditure,138,New Mexico Hospitality Retailers Assoc.,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
