id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
672509,25.0,2013-10-30 06:00:00+00:00,2014-03-03 04:26:33.433002+00:00,,,,,,Denis,,Pabst,,,3003 N. Washington,Roswell,NM,88201,United States,,,Retired,,150253,1,3,31612,2,1,Denis Pabst,'3003':3 '88201':8 'deni':1 'n':4 'nm':7 'pabst':2 'roswel':6 'washington':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672510,1000.0,2013-10-30 06:00:00+00:00,2014-03-03 04:28:54.087001+00:00,,,,,,Amy,,Arnett,,,#7 Stephens Circle,Roswell,NM,88201,United States,,,Business owner,,150254,1,3,31612,2,1,Amy Arnett,'7':3 '88201':8 'ami':1 'arnett':2 'circl':5 'nm':7 'roswel':6 'stephen':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672511,60.0,2013-10-30 06:00:00+00:00,2014-03-03 04:30:11.010001+00:00,,,,,,,,,,,,,,,,,,,,,,,31612,2,3,,'anonym':1,Anonymous Contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675618,641.04,2013-10-31 06:00:00+00:00,2014-03-31 03:11:08.676998+00:00,,,,,,Bobby,,Arnett,,,5473 Chisum Rd.,Roswell,NM,88203,United States,,,Campaign Candidate,,151476,1,3,31612,2,1,Bobby Arnett,'5473':3 '88203':8 'arnett':2 'bobbi':1 'chisum':4 'nm':7 'rd':5 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672515,200.0,2013-12-12 07:00:00+00:00,2014-03-02 07:00:00+00:00,,,,,,Manon,,Arnett,,,3007 Catalina,Roswell,NM,88201,United States,,,,,150258,1,3,31612,2,1,Manon  Arnett,'3007':3 '88201':7 'arnett':2 'catalina':4 'manon':1 'nm':6 'roswel':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672513,1000.0,2013-12-12 07:00:00+00:00,2014-03-03 04:36:10.337000+00:00,,,,,,Carrie,,Holliefield,,,3930 S. Brown Rd.,Roswell,NM,88203,United States,,,Rancher,,150256,1,3,31612,2,1,Carrie Holliefield,'3930':3 '88203':9 'brown':5 'carri':1 'holliefield':2 'nm':8 'rd':6 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672512,2500.0,2013-12-12 07:00:00+00:00,2014-03-03 04:33:31.837003+00:00,,,,,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Executive,,150255,1,3,31612,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672514,250.0,2013-12-12 07:00:00+00:00,2014-03-03 04:39:20.587001+00:00,,,,,,Beau,,Baumann,,,1212 N. Pennsylvania,Roswell,NM,88201,United States,,,Doctor,,150257,1,3,31612,2,1,Beau Baumann,'1212':3 '88201':8 'baumann':2 'beau':1 'n':4 'nm':7 'pennsylvania':5 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672519,300.0,2014-01-30 07:00:00+00:00,2014-03-03 04:51:01.400002+00:00,,,,,,Manon,,Arnett,,,3007 Catalina,Roswell,NM,88201,United States,,,Unknown,,150262,1,3,31612,2,1,Manon Arnett,'3007':3 '88201':7 'arnett':2 'catalina':4 'manon':1 'nm':6 'roswel':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672518,750.0,2014-01-30 07:00:00+00:00,2014-03-03 04:47:59.713003+00:00,,,,,,Keith,,Lysak,,,2508 N. Nevada,Roswell,NM,88201,United States,,,Insurance Adjustor,,150261,1,3,31612,2,1,Keith Lysak,'2508':3 '88201':8 'keith':1 'lysak':2 'n':4 'nevada':5 'nm':7 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672520,50.0,2014-01-30 07:00:00+00:00,2014-03-03 04:52:38.539998+00:00,,,,,,Bernice,,D'Agostino,,,2209 N. Washington,Roswell,NM,88201,United States,,,Retired,,150263,1,3,31612,2,1,Bernice D'Agostino,'2209':4 '88201':9 'agostino':3 'bernic':1 'd':2 'n':5 'nm':8 'roswel':7 'washington':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672516,1000.0,2014-01-30 07:00:00+00:00,2014-03-03 04:44:49.587003+00:00,,,,,,Simon and Martha,,Polaco,,,2900 N. Lea,Roswell,NM,88201,United States,,,Teachers,,150259,1,,31612,2,1,Simon and Martha Polaco,'2900':5 '88201':10 'lea':7 'martha':3 'n':6 'nm':9 'polaco':4 'roswel':8 'simon':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672517,50.0,2014-01-30 07:00:00+00:00,2014-03-03 04:46:22.197003+00:00,,,,,,Carlton and Pat,,Walker,,,2605 Bay Meadows,Roswell,NM,88201,United States,,,Retired Dentist,,150260,1,3,31612,2,1,Carlton and Pat Walker,'2605':5 '88201':10 'bay':6 'carlton':1 'meadow':7 'nm':9 'pat':3 'roswel':8 'walker':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672522,70.0,2014-01-30 07:00:00+00:00,2014-03-03 04:55:18.447001+00:00,,,,,,,,,,,,,,,,,,,,,,,31612,2,3,,'anonym':1,Anonymous Contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672521,500.0,2014-03-02 07:00:00+00:00,2014-03-03 04:54:47.277000+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Oil & Gas investor,,150264,1,3,31612,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675607,50.0,2014-03-07 07:00:00+00:00,2014-03-31 02:26:33.507001+00:00,11796,,,,,Moran,,C.E.,,,1919 Villa Drive,Artesia,NM,88210,United States,,,Oil & Gas,,151465,1,9,31612,2,1,Moran C.E.,'1919':3 '88210':8 'artesia':6 'c.e':2 'drive':5 'moran':1 'nm':7 'villa':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675603,50.0,2014-03-09 07:00:00+00:00,2014-03-31 02:18:15.972998+00:00,6084,,,,,Gake and Viriginia,,Mathiason,,,4924 Alta Mesa NW,Albuquerque,NM,87114,United States,,,Retired,,151461,1,3,31612,2,1,Gake and Viriginia Mathiason,'4924':5 '87114':11 'albuquerqu':9 'alta':6 'gake':1 'mathiason':4 'mesa':7 'nm':10 'nw':8 'viriginia':3,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675598,500.0,2014-03-10 06:00:00+00:00,2014-03-31 02:01:22.206996+00:00,6389,,,,,Mary,,Grassie,,,10 Rio Bonito Circle,Roswell,NM,88201,United States,,,Accountant,,151455,1,3,31612,2,1,Mary Grassie,'10':3 '88201':9 'bonito':5 'circl':6 'grassi':2 'mari':1 'nm':8 'rio':4 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675600,100.0,2014-03-14 06:00:00+00:00,2014-03-31 02:09:18.239996+00:00,8786,,,,,Tony F. and Jennie,,Ortiz,,,2702 Serenata,Roswell,NM,88201,United States,,,Retired,,151458,1,3,31612,2,1,Tony F. and Jennie Ortiz,'2702':6 '88201':10 'f':2 'jenni':4 'nm':9 'ortiz':5 'roswel':8 'serenata':7 'toni':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675606,100.0,2014-03-14 06:00:00+00:00,2014-03-31 02:24:06.427002+00:00,9580,,,,,Hobson,,Harold,,,3891 East Hobson Rd.,Roswell,NM,88203,United States,,,Farmer,,151464,1,3,31612,2,1,Hobson Harold,"'3891':3 '88203':9 'east':4 'harold':2 'hobson':1,5 'nm':8 'rd':6 'roswel':7",Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689301,200.0,2014-03-15 06:00:00+00:00,2014-04-12 19:01:05.767001+00:00,,,,,,Amy,,Arnett,,,#7 Stephens Circle,Roswell,NM,88201,United States,,,Business owner,,150254,1,3,31612,2,1,Amy Arnett,'7':3 '88201':8 'ami':1 'arnett':2 'circl':5 'nm':7 'roswel':6 'stephen':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675610,200.0,2014-03-15 06:00:00+00:00,2014-03-31 02:33:28.817000+00:00,,,,,,Bobby,,Salas,,,P.O. Box 233,Ruidoso,NM,88345,United States,,,Retired,,151468,1,3,31612,2,1,Bobby Salas,'233':5 '88345':8 'bobbi':1 'box':4 'nm':7 'p.o':3 'ruidoso':6 'sala':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689300,200.0,2014-03-15 06:00:00+00:00,2014-04-12 19:00:16.813002+00:00,,,,,,Manon,,Arnett,,,3007 Catalina,Roswell,NM,88201,United States,,,NM Department of Transportation,,150258,1,3,31612,2,1,Manon Arnett,'3007':3 '88201':7 'arnett':2 'catalina':4 'manon':1 'nm':6 'roswel':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689296,200.0,2014-03-15 06:00:00+00:00,2014-04-12 18:59:45.096996+00:00,,,,,,Bobby,,Arnett,,,5473 Chisum Rd.,Roswell,NM,88203,United States,,,,,149857,1,3,31612,2,1,Bobby  Arnett,'5473':3 '88203':8 'arnett':2 'bobbi':1 'chisum':4 'nm':7 'rd':5 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675599,50.0,2014-03-15 06:00:00+00:00,2014-03-31 02:05:21.113001+00:00,16489,,,,,Carlton and Pat,,Walker,,,2605 Bay Meadows,Roswell,NM,88201,United States,,,Retired Dentist,,151456,1,3,31612,2,1,Carlton and Pat Walker,'2605':5 '88201':10 'bay':6 'carlton':1 'meadow':7 'nm':9 'pat':3 'roswel':8 'walker':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675601,200.0,2014-03-15 06:00:00+00:00,2014-03-31 02:12:58.379999+00:00,1047,,,,,Andrew,,Cloutier,,,905 N. Lea Ave.,Roswell,NM,88201,United States,,,Lawyer,,151459,1,3,31612,2,1,Andrew Cloutier,'88201':9 '905':3 'andrew':1 'ave':6 'cloutier':2 'lea':5 'n':4 'nm':8 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675605,100.0,2014-03-15 06:00:00+00:00,2014-03-31 02:22:06.066998+00:00,2697,,,,,Kelly,,Mark S.,,,2700 McPherson Rd.,Roswell,NM,88201,United States,,,Oil & Gas investor,,151463,1,3,31612,2,1,Kelly Mark S.,'2700':4 '88201':9 'kelli':1 'mark':2 'mcpherson':5 'nm':8 'rd':6 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675609,100.0,2014-03-15 06:00:00+00:00,2014-03-31 02:31:45.316998+00:00,,,,,,Coll,,Linda,,,5207 Hummingbird,Roswell,NM,88201,United States,,,Homemaker,,151467,1,3,31612,2,1,Coll Linda,'5207':3 '88201':7 'coll':1 'hummingbird':4 'linda':2 'nm':6 'roswel':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675608,100.0,2014-03-15 06:00:00+00:00,2014-03-31 02:30:22.472997+00:00,,,,,,Billy,,Richardson,,,603 N. Ohio,Roswell,NM,88201,United States,,,Retired,,151466,1,3,31612,2,1,Billy Richardson,'603':3 '88201':8 'billi':1 'n':4 'nm':7 'ohio':5 'richardson':2 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675602,250.0,2014-03-15 06:00:00+00:00,2014-03-31 02:15:51.177001+00:00,2546,,,,,Hunt,,McKenzie and Loralee,,,1709 Penasco Rd.,R,NM,88201,United States,,,Attorney,,151460,1,3,31612,2,1,Hunt McKenzie and Loralee,'1709':5 '88201':10 'hunt':1 'lorale':4 'mckenzi':2 'nm':9 'penasco':6 'r':8 'rd':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675604,250.0,2014-03-16 06:00:00+00:00,2014-03-31 02:20:02.756996+00:00,1326,,,,,Billy G.,,Hellums,,,1507 E. Berrendo,Roswell,NM,88201,United States,,,Construction,,151462,1,3,31612,2,1,Billy G. Hellums,'1507':4 '88201':9 'berrendo':6 'billi':1 'e':5 'g':2 'hellum':3 'nm':8 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
675611,1000.0,2014-03-26 06:00:00+00:00,2014-03-31 02:38:07.972999+00:00,1088,,,,,Susan Scott,,Murphy,,,706 W. Brazos,Roswell,NM,88201,United States,,,Investments,,151469,1,3,31612,2,1,Susan Scott Murphy,'706':4 '88201':9 'brazo':6 'murphi':3 'nm':8 'roswel':7 'scott':2 'susan':1 'w':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689273,50.0,2014-04-02 06:00:00+00:00,2014-04-12 18:50:50.207003+00:00,,,,,,Paul,,Tunell,,,2400 N. Sycamore,Roswell,NM,88201,United States,,,Pharmacist,,156960,1,3,31612,2,1,Paul Tunell,'2400':3 '88201':8 'n':4 'nm':7 'paul':1 'roswel':6 'sycamor':5 'tunel':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689265,250.0,2014-04-02 06:00:00+00:00,2014-04-12 18:47:30.190001+00:00,,,,,,Hunt,,McKenzie and Loralee,,,1709 Penasco Rd.,R,NM,88201,United States,,,Attorney,,151460,1,3,31612,2,1,Hunt McKenzie and Loralee,'1709':5 '88201':10 'hunt':1 'lorale':4 'mckenzi':2 'nm':9 'penasco':6 'r':8 'rd':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689245,50.0,2014-04-02 06:00:00+00:00,2014-04-12 18:41:42.080004+00:00,,,,,,Shawna,,Perry,,,P.O. Box 4301,Roswell,NM,88202,United States,,,Farm / Rach,,156935,1,3,31612,2,1,Shawna Perry,'4301':5 '88202':8 'box':4 'nm':7 'p.o':3 'perri':2 'roswel':6 'shawna':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689269,25.0,2014-04-02 06:00:00+00:00,2014-04-12 18:48:58.080004+00:00,,,,,,Scott,,Steen,,,1102 Corralito,Roswell,NM,88201,United States,,,,,156954,1,3,31612,2,1,Scott Steen,'1102':3 '88201':7 'corralito':4 'nm':6 'roswel':5 'scott':1 'steen':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689255,25.0,2014-04-02 06:00:00+00:00,2014-04-12 18:44:28.673002+00:00,,,,,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88201,United States,,,Insurance,,156942,1,3,31612,2,1,Michael McKee,'1007':3 '88201':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689271,100.0,2014-04-02 06:00:00+00:00,2014-04-12 18:49:52.360000+00:00,,,,,,Dick,,Davis,,,3795 Cedarvale Rd.,Roswell,NM,88203,United States,,,Business owner,,156957,1,3,31612,2,1,Dick Davis,'3795':3 '88203':8 'cedarval':4 'davi':2 'dick':1 'nm':7 'rd':5 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689262,100.0,2014-04-02 06:00:00+00:00,2014-04-12 18:46:49.533004+00:00,,,,,,Bert,,Eldridge,,,199 Wrangler,Roswell,NM,88201,United States,,,Farming,,156949,1,3,31612,2,1,Bert Eldridge,'199':3 '88201':7 'bert':1 'eldridg':2 'nm':6 'roswel':5 'wrangler':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689252,100.0,2014-04-02 06:00:00+00:00,2014-04-12 18:43:14.266998+00:00,,,,,,Rebecca,,Eger,,,P.O. Box 33484,San Diego,CA,92163,United States,,,Accountant,,156940,1,,31612,2,1,Rebecca Eger,'33484':5 '92163':9 'box':4 'ca':8 'diego':7 'eger':2 'p.o':3 'rebecca':1 'san':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728793,400.0,2014-04-14 06:00:00+00:00,2014-05-12 20:27:33.422999+00:00,,,,,,,,,,Johnson Septic Tank,P.O. Box 6119,Roswell,NM,88202,United States,,,Contractor,,167839,2,3,33656,2,1,Johnson Septic Tank,'6119':6 '88202':9 'box':5 'johnson':1 'nm':8 'p.o':4 'roswel':7 'septic':2 'tank':3,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728790,500.0,2014-04-14 06:00:00+00:00,2014-05-12 20:26:31.359995+00:00,,,,,,,,,,Nanas Gift Barn,P.O. Box 373,Dexter,NM,88230,United States,,,Retail Business,,167827,2,,33656,2,1,Nanas Gift Barn,'373':6 '88230':9 'barn':3 'box':5 'dexter':7 'gift':2 'nana':1 'nm':8 'p.o':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728820,100.0,2014-04-14 06:00:00+00:00,2014-05-12 20:32:39.797001+00:00,,,,,,Richard,,Mooney,MD,,2716 N. Pennsylvania,Roswell,NM,88201,United States,,,Physician,,167855,1,3,33656,2,1,Richard Mooney MD,'2716':4 '88201':9 'md':3 'mooney':2 'n':5 'nm':8 'pennsylvania':6 'richard':1 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727669,10.0,2014-04-14 06:00:00+00:00,2014-05-12 17:43:10.376999+00:00,,,,,,Jess,,Rankin,,,P.O. Box 2305,Roswell,NM,88202,United States,,,Oufitter,,167337,1,3,33656,2,1,Jess Rankin,'2305':5 '88202':8 'box':4 'jess':1 'nm':7 'p.o':3 'rankin':2 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728738,100.0,2014-04-14 06:00:00+00:00,2014-05-12 20:17:00.672996+00:00,,,,,,Joseph,,Kelly,,,3955 S. Springs Loop,Roswell,NM,88203,United States,,,Oil and Gas Investor,,167813,1,3,33656,2,1,Joseph Kelly,'3955':3 '88203':9 'joseph':1 'kelli':2 'loop':6 'nm':8 'roswel':7 'spring':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727663,20.0,2014-04-14 06:00:00+00:00,2014-05-12 17:42:09.359997+00:00,,,,,,,,,,Chews Oriental Gifts,2513 W. Second Street,Roswell,NM,88201,United States,,,,,167335,2,3,33656,2,1,Chews Oriental Gifts,'2513':4 '88201':10 'chew':1 'gift':3 'nm':9 'orient':2 'roswel':8 'second':6 'street':7 'w':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728743,250.0,2014-04-14 06:00:00+00:00,2014-05-12 20:18:12.500004+00:00,,,,,,,,,,Simon Polaco Construction,2900 N. Lea,Roswell,NM,88203,United States,,,Construction,,167816,2,3,33656,2,1,Simon Polaco Construction,'2900':4 '88203':9 'construct':3 'lea':6 'n':5 'nm':8 'polaco':2 'roswel':7 'simon':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728806,34.53,2014-04-14 06:00:00+00:00,2014-05-12 20:29:36.186997+00:00,,,,,,Scott,,Snyder,,,317 Sherrill Ln. Unit 20,Roswell,NM,88201,United States,,,Physician,,167847,1,3,33656,2,1,Scott Snyder,'20':7 '317':3 '88201':10 'ln':5 'nm':9 'roswel':8 'scott':1 'sherril':4 'snyder':2 'unit':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727682,100.0,2014-04-14 06:00:00+00:00,2014-05-12 17:46:15.733001+00:00,,,,,,Paul,,Ragsdale,,,3727 Whitehead Rd.,Roswell,NM,88203,United States,,,Busienss Owner,,167344,1,3,33656,2,1,Paul Ragsdale,'3727':3 '88203':8 'nm':7 'paul':1 'ragsdal':2 'rd':5 'roswel':6 'whitehead':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728749,500.0,2014-04-14 06:00:00+00:00,2014-05-12 20:19:27.140005+00:00,,,,,,,,,,Green Field Electric,P.O. Box 126,Dexter,NM,88230,United States,,,Conrtactor,,167821,2,3,33656,2,1,Green Field Electric,'126':6 '88230':9 'box':5 'dexter':7 'electr':3 'field':2 'green':1 'nm':8 'p.o':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728811,100.0,2014-04-14 06:00:00+00:00,2014-05-12 20:30:33.732999+00:00,,,,,,Susan,,Garnet,,,P.O. Box 116,Dexter,NM,88230,United States,,,Physician,,167850,1,3,33656,2,1,Susan Garnet,'116':5 '88230':8 'box':4 'dexter':6 'garnet':2 'nm':7 'p.o':3 'susan':1,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727677,250.0,2014-04-14 06:00:00+00:00,2014-05-12 17:45:04.017001+00:00,,,,,,,,,,Polo Oil & Gas,P.O. Box 699,Roswell,NM,88202,United States,,,Oil & Gas,,167342,2,3,33656,2,1,Polo Oil & Gas,'699':6 '88202':9 'box':5 'gas':3 'nm':8 'oil':2 'p.o':4 'polo':1 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728826,100.0,2014-04-14 06:00:00+00:00,2014-05-12 20:33:41.627002+00:00,,,,,,,,,,Engstrom Eye Center,204 W. 2nd St.,Roswell,NM,88201,United States,,,Physician,,167859,2,3,33656,2,1,Engstrom Eye Center,'204':4 '2nd':6 '88201':10 'center':3 'engstrom':1 'eye':2 'nm':9 'roswel':8 'st':7 'w':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727673,250.0,2014-04-14 06:00:00+00:00,2014-05-12 17:44:02.219997+00:00,,,,,,Latimer,,Earl,,,1908 W. 27th St.,Roswell,NM,88201,United States,,,Physician,,167340,1,3,33656,2,1,Latimer Earl,'1908':3 '27th':5 '88201':9 'earl':2 'latim':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724913,2500.0,2014-04-22 06:00:00+00:00,2014-05-12 01:29:01.639997+00:00,,,,,,Lola,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Homemaker,,166472,1,3,33656,2,1,Lola Willis,'758':5 '88202':8 'box':4 'lola':1 'nm':7 'p.o':3 'roswel':6 'willi':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724919,250.0,2014-04-22 06:00:00+00:00,2014-05-12 01:31:14.842998+00:00,,,,,,Mary Alice,,Walker-Lysak,,,2508 N. Nevada,Roswell,NM,88201,United States,,,Accountant,,166476,1,3,33656,2,1,Mary Alice Walker-Lysak,'2508':6 '88201':11 'alic':2 'lysak':5 'mari':1 'n':7 'nevada':8 'nm':10 'roswel':9 'walker':4 'walker-lysak':3,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724963,100.0,2014-04-22 06:00:00+00:00,2014-05-12 01:44:56.359997+00:00,,,,,,Masoud,,Khorsand,,,P.O. Box 1574,Roswell,NM,88202,United States,,,Physician,,166500,1,3,33656,2,1,Masoud Khorsand,'1574':5 '88202':8 'box':4 'khorsand':2 'masoud':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724961,250.0,2014-04-22 06:00:00+00:00,2014-05-12 01:43:39.343002+00:00,,,,,,Charles,,Shannon,,,3400 Mission Arch,Roswell,NM,88201,United States,,,Pharmacist,,166497,1,3,33656,2,1,Charles Shannon,'3400':3 '88201':8 'arch':5 'charl':1 'mission':4 'nm':7 'roswel':6 'shannon':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724943,2000.0,2014-04-22 06:00:00+00:00,2014-05-12 01:37:55.733002+00:00,,,,,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202,United States,,,Executive,,150255,1,3,33656,2,1,Ray Willis,'758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724939,25.0,2014-04-22 06:00:00+00:00,2014-05-12 01:37:20.360003+00:00,,,,,,Robert,H.,Gervais,,,South Springs Acres,Roswell,NM,88201,United States,,,Physician,,166486,1,3,33656,2,1,Robert H. Gervais,'88201':9 'acr':6 'gervai':3 'h':2 'nm':8 'robert':1 'roswel':7 'south':4 'spring':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724953,50.0,2014-04-22 06:00:00+00:00,2014-05-12 01:40:51.110002+00:00,,,,,,James,,Castle,,,2700 Mercedes,Roswell,NM,88201,United States,,,Physician,,166493,1,3,33656,2,1,James Castle,'2700':3 '88201':7 'castl':2 'jame':1 'merced':4 'nm':6 'roswel':5,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724947,50.0,2014-04-22 06:00:00+00:00,2014-05-12 01:39:32.436996+00:00,,,,,,Donald,,Wenner,,,3600 Kessler Pl.,Roswell,NM,88201,United States,,,Physician,,166489,1,3,33656,2,1,Donald Wenner,'3600':3 '88201':8 'donald':1 'kessler':4 'nm':7 'pl':5 'roswel':6 'wenner':2,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724957,50.0,2014-04-22 06:00:00+00:00,2014-05-12 01:42:24.546998+00:00,,,,,,Margaret,,Rodriguez,,,512 S. Pine Rd.,Roswell,NM,88201,United States,,,Retired,,166494,1,3,33656,2,1,Margaret Rodriguez,'512':3 '88201':9 'margaret':1 'nm':8 'pine':5 'rd':6 'rodriguez':2 'roswel':7,Monetary contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727543,50.0,2014-04-28 06:00:00+00:00,2014-05-12 17:17:53.267000+00:00,,,,,,,,,,,,,,,,,,,,,,,33656,2,3,,'anonym':1,Anonymous Contribution,6247,Bobby Arnett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary