id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519695,150.0,2012-03-20 06:00:00+00:00,2012-04-07 18:47:27.860001+00:00,1501,,,,,Felipe,,Garcia,,,112 W San Francisco Suite 312,Santa Fe,NM,87501,United States,,,,,87192,1,27,23397,2,1,Felipe Garcia,'112':3 '312':8 '87501':12 'fe':10 'felip':1 'francisco':6 'garcia':2 'nm':11 'san':5 'santa':9 'suit':7 'w':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519685,250.0,2012-03-21 06:00:00+00:00,2012-04-07 18:44:42.876998+00:00,2031,,,,,Russell,,Mosteller,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,Retired,,87184,1,27,23397,2,1,Russell Mosteller,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'mostel':2 'nm':9 'russel':1 'santa':7 'street':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519690,250.0,2012-03-22 06:00:00+00:00,2012-04-07 18:46:00.453000+00:00,2137,,,,,Karen,,Heldmeyer,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,Retired,,87188,1,27,23397,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'street':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519700,100.0,2012-03-23 06:00:00+00:00,2012-04-07 18:48:30+00:00,,,,,,Neva,G,Van Peski,,,622 Paseo de la Loma,Santa Fe,NM,87501,United States,,,,,87198,1,27,23397,2,1,Neva G Van Peski,'622':5 '87501':13 'de':7 'fe':11 'g':2 'la':8 'loma':9 'neva':1 'nm':12 'paseo':6 'peski':4 'santa':10 'van':3,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523003,81.82,2012-03-28 06:00:00+00:00,2012-04-09 14:29:44.186997+00:00,,,Campaign account checks,,,Fred & Linda,,Flatt,,,950 Vuelta del Sur,Santa Fe,NM,87507,United States,,,,,89257,1,27,23397,2,2,Fred & Linda Flatt,'87507':11 '950':4 'del':6 'fe':9 'flatt':3 'fred':1 'linda':2 'nm':10 'santa':8 'sur':7 'vuelta':5,In Kind contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519704,500.0,2012-03-28 06:00:00+00:00,2012-04-07 06:00:00+00:00,22763,,,,,William & Corine,R,Herrera,,,PO Box 4205,Santa Fe,NM,87502-4205,United States,,,Retired,,87203,1,27,23397,2,1,William & Corine R Herrera,'-4205':12 '4205':7 '87502':11 'box':6 'corin':2 'fe':9 'herrera':4 'nm':10 'po':5 'r':3 'santa':8 'william':1,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522988,50.0,2012-04-02 06:00:00+00:00,2012-04-09 06:00:00+00:00,2734,,,,,Barbara,,Larson,,,107 Tierra Rica Drive,Santa Fe,NM,87505,United States,,,,,89252,1,99,23397,2,1,Barbara  Larson,'107':3 '87505':10 'barbara':1 'drive':6 'fe':8 'larson':2 'nm':9 'rica':5 'santa':7 'tierra':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539480,100.0,2012-04-09 06:00:00+00:00,2012-05-11 15:49:51.490004+00:00,12981,,,,,,,,,"James W Seibert & Associates, Inc",915 Mercer St,Santa Fe,NM,87505,United States,,,,,96939,2,27,24606,2,1,"James W Seibert & Associates, Inc",'87505':12 '915':6 'associ':4 'fe':10 'inc':5 'jame':1 'mercer':7 'nm':11 'santa':9 'seibert':3 'st':8 'w':2,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539486,50.0,2012-04-17 06:00:00+00:00,2012-05-11 15:52:46.973001+00:00,2174,,,,,Francisco & Arlene,,Tercero,,,11 Apache Ridge Road,Santa Fe,NM,87505,United States,,,,,96945,1,27,24606,2,1,Francisco & Arlene Tercero,'11':4 '87505':11 'apach':5 'arlen':2 'fe':9 'francisco':1 'nm':10 'ridg':6 'road':7 'santa':8 'tercero':3,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539487,100.0,2012-04-17 06:00:00+00:00,2012-05-11 15:53:30.989999+00:00,1954,,,,,M.R.,,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,96946,1,27,24606,2,1,M.R. Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'm.r':1 'nm':8 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539484,100.0,2012-04-17 06:00:00+00:00,2012-05-11 15:51:45.537002+00:00,3025,,,,,Phillip & Eleanor,,Bove,,,922 Acequia Madre,Santa Fe,NM,87505-2819,United States,,,,,96942,1,27,24606,2,1,Phillip & Eleanor Bove,'-2819':11 '87505':10 '922':4 'acequia':5 'bove':3 'eleanor':2 'fe':8 'madr':6 'nm':9 'phillip':1 'santa':7,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539501,200.0,2012-04-30 06:00:00+00:00,2012-05-11 16:00:28.943001+00:00,7548,,,,,Elizabeth,,Chavez,,,1615 Camino Porvenir,Santa Fe,NM,87501,United States,,,,,96955,1,27,24606,2,1,Elizabeth Chavez,'1615':3 '87501':9 'camino':4 'chavez':2 'elizabeth':1 'fe':7 'nm':8 'porvenir':5 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539500,250.0,2012-04-30 06:00:00+00:00,2012-05-11 15:59:36.910000+00:00,3258,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Atorney,,96954,1,27,24606,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539506,50.0,2012-05-03 06:00:00+00:00,2012-05-11 16:02:42.660004+00:00,3444,,,,,Mariano,,Chavez,,,2840 Paseo de los Pueblos,Santa Fe,NM,87507,United States,,,,,96958,1,27,24606,2,1,Mariano Chavez,'2840':3 '87507':11 'chavez':2 'de':5 'fe':9 'los':6 'mariano':1 'nm':10 'paseo':4 'pueblo':7 'santa':8,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548415,100.0,2012-05-07 06:00:00+00:00,2012-05-14 21:33:19.517002+00:00,,,,,,Hugh Linn &,,Susan Stokes,,,4745 Rivers Edge,Santa Fe,NM,87507,United States,,,,,100923,1,27,24606,2,1,Hugh Linn & Susan Stokes,'4745':5 '87507':11 'edg':7 'fe':9 'hugh':1 'linn':2 'nm':10 'river':6 'santa':8 'stoke':4 'susan':3,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553639,50.0,2012-05-21 06:00:00+00:00,2012-05-30 04:34:03.703002+00:00,,,,,,,,,,The Phillip R Sanchez Living Trust,98 Woods Lane,Santa Fe,NM,87505,United States,,,,,104460,11,,25244,2,1,The Phillip R Sanchez Living Trust,'87505':13 '98':7 'fe':11 'lane':9 'live':5 'nm':12 'phillip':2 'r':3 'sanchez':4 'santa':10 'trust':6 'wood':8,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553641,50.0,2012-05-22 06:00:00+00:00,2012-05-30 04:34:58.109998+00:00,,,,,,Gilbert,,Tercero,,,7B North Horizon Lane,Santa Fe,NM,87505,United States,,,,,104461,1,,25244,2,1,Gilbert Tercero,'7b':3 '87505':10 'fe':8 'gilbert':1 'horizon':5 'lane':6 'nm':9 'north':4 'santa':7 'tercero':2,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553642,100.0,2012-05-23 06:00:00+00:00,2012-05-30 04:35:36.812999+00:00,,,,,,Pablo,,Sanchez,,,1142 Harrison Road,Santa Fe,NM,87507,United States,,,,,104462,1,,25244,2,1,Pablo Sanchez,'1142':3 '87507':9 'fe':7 'harrison':4 'nm':8 'pablo':1 'road':5 'sanchez':2 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566486,50.0,2012-05-26 06:00:00+00:00,2012-07-05 05:21:03.487003+00:00,3486,,,,,Judy,,Klinger,,,501 Rio Grande Ave D7,Santa Fe,NM,87501,United States,,,,,111897,1,,26301,2,1,Judy Klinger,'501':3 '87501':11 'ave':6 'd7':7 'fe':9 'grand':5 'judi':1 'klinger':2 'nm':10 'rio':4 'santa':8,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566483,100.0,2012-05-31 06:00:00+00:00,2012-07-05 05:20:00.659999+00:00,5217,,,,,Brian &,Elena,Tercero,,,2937 Aspen View,Santa Fe,NM,87507,United States,,,,,111894,1,,26301,2,1,Brian & Elena Tercero,'2937':4 '87507':10 'aspen':5 'brian':1 'elena':2 'fe':8 'nm':9 'santa':7 'tercero':3 'view':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566492,100.0,2012-06-02 06:00:00+00:00,2012-07-05 05:23:24.956998+00:00,695,,,,,Stephen &,Dorothy,Shepherd,,,PO Box 210,Stanley,NM,87056,United States,,,,,111902,1,,26301,2,1,Stephen & Dorothy Shepherd,'210':6 '87056':9 'box':5 'dorothi':2 'nm':8 'po':4 'shepherd':3 'stanley':7 'stephen':1,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566496,50.0,2012-06-04 06:00:00+00:00,2012-07-05 05:24:39.206998+00:00,5212,,,,,David &,Portia,Blackman,,,2024 Calle Perdiz,Santa Fe,NM,87505,United States,,,,,111905,1,,26301,2,1,David & Portia Blackman,'2024':4 '87505':10 'blackman':3 'call':5 'david':1 'fe':8 'nm':9 'perdiz':6 'portia':2 'santa':7,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569111,50.0,2012-06-04 06:00:00+00:00,2012-07-05 22:37:49.080003+00:00,,,,,,Felipe,,Garcia,,,112 W San Francisco Suite 312,Santa Fe,NM,87501,United States,,,,,113134,1,,26301,2,1,Felipe Garcia,'112':3 '312':8 '87501':12 'fe':10 'felip':1 'francisco':6 'garcia':2 'nm':11 'san':5 'santa':9 'suit':7 'w':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566531,239.08,2012-06-05 06:00:00+00:00,2012-07-05 05:40:19.033003+00:00,,,Reception food election night at Pecos Trail Cafe,,,Karen,,Heldmeyer,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,Retired,,87188,1,27,26301,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'street':6,In Kind contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566515,77.0,2012-06-08 06:00:00+00:00,2012-07-05 05:30:18.097001+00:00,,,,,,,,,,,,,,,,,,,,,,,26301,2,3,,'anonym':1,Anonymous Contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566499,50.0,2012-06-08 06:00:00+00:00,2012-07-05 05:25:26.080000+00:00,,,,,,Herbert,,Cohen,,,2744 La Bajada,Santa Fe,NM,87505,United States,,,,,111907,1,,26301,2,1,Herbert Cohen,'2744':3 '87505':9 'bajada':5 'cohen':2 'fe':7 'herbert':1 'la':4 'nm':8 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566502,100.0,2012-06-19 06:00:00+00:00,2012-07-05 05:26:29.316998+00:00,,,,,,Marcia,,Wolf,,,PO Box 22283,Santa Fe,NM,87505,United States,,,,,111910,1,,26301,2,1,Marcia Wolf,'22283':5 '87505':9 'box':4 'fe':7 'marcia':1 'nm':8 'po':3 'santa':6 'wolf':2,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566506,100.0,2012-06-25 06:00:00+00:00,2012-07-05 05:28:03.159995+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda B-1,Santa Fe,NM,87507,United States,,,,,111913,1,,26301,2,1,Ken Hughes,'-1':7 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'west':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566510,150.0,2012-06-25 06:00:00+00:00,2012-07-05 05:28:52.800001+00:00,,,,,,Susan,,Martine,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,,,111917,1,,26301,2,1,Susan Martine,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566513,200.0,2012-06-27 06:00:00+00:00,2012-07-05 05:29:53.987004+00:00,,,,,,Julia,,Nathanson,,,2340 Botulph Rd,Santa Fe,NM,87505,United States,,,,,111919,1,,26301,2,1,Julia Nathanson,'2340':3 '87505':9 'botulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581902,100.0,2012-07-08 06:00:00+00:00,2012-09-10 04:21:54.540000+00:00,,,,,,John,R,Buchser,,,606 Alto Street,Santa Fe,NM,87501,United States,,,,,119880,1,,27515,2,1,John R Buchser,'606':4 '87501':10 'alto':5 'buchser':3 'fe':8 'john':1 'nm':9 'r':2 'santa':7 'street':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
886024,200.0,2015-03-01 07:00:00+00:00,2016-04-08 21:36:53.816996+00:00,13691,,,,,Linda,,Siebert,,,915 Mercer St,Santa Fe,NM,87505,United States,,,,,214744,1,,42655,2,1,Linda Siebert,'87505':9 '915':3 'fe':7 'linda':1 'mercer':4 'nm':8 'santa':6 'siebert':2 'st':5,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885955,200.0,2015-11-12 07:00:00+00:00,2016-04-08 21:19:34.116998+00:00,,,,,,Duke,,Kauck,,,3451 Hyde Park Road,Santa Fe,NM,87501,United States,,,,,214703,1,,42655,2,1,Duke Kauck,'3451':3 '87501':10 'duke':1 'fe':8 'hyde':4 'kauck':2 'nm':9 'park':5 'road':6 'santa':7,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886005,250.0,2015-11-24 07:00:00+00:00,2016-04-08 21:31:30.040003+00:00,1542,,,,,Kathleen,,Holian,,,303 Glorieta Road,Glorieta,NM,87535,United States,,,Retired,,214732,1,,42655,2,1,Kathleen Holian,"'303':3 '87535':8 'glorieta':4,6 'holian':2 'kathleen':1 'nm':7 'road':5",Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885975,250.0,2015-11-25 07:00:00+00:00,2016-04-08 21:24:02.680001+00:00,2596,,,,,Karen,,Heldmeyer,,,325 East Berger St,Santa Fe,NM,87505,United States,,,Retired,,214715,1,27,42655,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886000,250.0,2015-11-27 07:00:00+00:00,2016-04-08 21:30:35.330002+00:00,7775,,,,,Elizabeth,,Chavez,,,1615 Camino Porvenir,Santa Fe,NM,87505,United States,,,Human Resources,,214730,1,,42655,2,1,Elizabeth Chavez,'1615':3 '87505':9 'camino':4 'chavez':2 'elizabeth':1 'fe':7 'nm':8 'porvenir':5 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899138,100.0,2015-12-01 07:00:00+00:00,2016-04-08 21:58:06.473004+00:00,4716,,,,,Neva,,Van Peski,,,622 Paseo de la Loma,Santa Fe,NM,87501,United States,,,,,214778,1,,42655,2,1,Neva Van Peski,'622':4 '87501':12 'de':6 'fe':10 'la':7 'loma':8 'neva':1 'nm':11 'paseo':5 'peski':3 'santa':9 'van':2,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886013,200.0,2015-12-23 07:00:00+00:00,2016-04-08 21:33:13.257003+00:00,1033,,,,,Dorothy,,Sheperd,,,225 B Anaya Road,Stanley,NM,87056,United States,,,,,214736,1,,42655,2,1,Dorothy Sheperd,'225':3 '87056':9 'anaya':5 'b':4 'dorothi':1 'nm':8 'road':6 'sheperd':2 'stanley':7,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886015,250.0,2015-12-27 07:00:00+00:00,2016-04-08 21:34:04.349997+00:00,409,,,,,Elizabeth,,Booth,,,1317 Ferguson Ln,Santa Fe,NM,87505,United States,,,Self employed consultant,,214737,1,,42655,2,1,Elizabeth Booth,'1317':3 '87505':9 'booth':2 'elizabeth':1 'fe':7 'ferguson':4 'ln':5 'nm':8 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886018,100.0,2016-02-01 07:00:00+00:00,2016-04-08 21:34:58.187004+00:00,,,,,,Alfred,,Flatt,,,950 Vuelta del Sur,Santa Fe,NM,87507,United States,,,,,214740,1,,42655,2,1,Alfred Flatt,'87507':10 '950':3 'alfr':1 'del':5 'fe':8 'flatt':2 'nm':9 'santa':7 'sur':6 'vuelta':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886026,200.0,2016-03-02 07:00:00+00:00,2016-04-08 21:37:56.276999+00:00,1646,,,,,Jon,,Peck,,,11 Morning Breeze,Santa Fe,NM,87506,United States,,,,,214747,1,,42655,2,1,Jon Peck,'11':3 '87506':9 'breez':5 'fe':7 'jon':1 'morn':4 'nm':8 'peck':2 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899113,1000.0,2016-03-07 07:00:00+00:00,2016-04-08 21:43:31.392998+00:00,24158,,,,,William,,Herrera,,,PO Box 4205,Santa Fe,NM,87502,United States,,,Retired,,214759,1,,42655,2,1,William Herrera,'4205':5 '87502':9 'box':4 'fe':7 'herrera':2 'nm':8 'po':3 'santa':6 'william':1,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
894581,100.0,2016-03-08 07:00:00+00:00,2016-04-08 21:42:37.757001+00:00,1132,,,,,Rebecca,,Frenkel,,,1252 Vallecita Dr,Santa Fe,NM,87501,United States,,,,,214756,1,,42655,2,1,Rebecca Frenkel,'1252':3 '87501':9 'dr':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
886035,250.0,2016-03-08 07:00:00+00:00,2016-04-08 21:41:35.950001+00:00,3478,,,,,Earl,,Potter,,,PO Box 1902,Santa Fe,NM,87504,United States,,,Attorney,,214752,1,,42655,2,1,Earl Potter,'1902':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899127,25.0,2016-03-09 07:00:00+00:00,2016-04-08 21:52:24.653003+00:00,3812,,,,,Patricia,,Kuhlhoff,,,14 Duende Rd,Santa Fe,NM,87508,United States,,,,,214772,1,,42655,2,1,Patricia Kuhlhoff,'14':3 '87508':9 'duend':4 'fe':7 'kuhlhoff':2 'nm':8 'patricia':1 'rd':5 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899123,150.0,2016-03-10 07:00:00+00:00,2016-04-08 21:51:40.970002+00:00,1476,,,,,Kevin,,Twomey,,,2555 N Pearl St Apt 903,Dallas,TX,75201,United States,,,,,214771,1,,42655,2,1,Kevin Twomey,'2555':3 '75201':11 '903':8 'apt':7 'dalla':9 'kevin':1 'n':4 'pearl':5 'st':6 'twomey':2 'tx':10,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899121,100.0,2016-03-13 07:00:00+00:00,2016-04-08 21:50:39.020001+00:00,2101,,,,,Rose,,Silbert,,,15 Tecolote Circl,Santa Fe,NM,87506,United States,,,,,214770,1,,42655,2,1,Rose Silbert,'15':3 '87506':9 'circl':5 'fe':7 'nm':8 'rose':1 'santa':6 'silbert':2 'tecolot':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912640,100.0,2016-04-01 06:00:00+00:00,2016-04-11 21:52:48.209998+00:00,,,,,,M.R.,,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,218628,1,,42655,2,1,M.R. Dykton,'1824':3 '87505':9 'arroyo':4 'chamiso':5 'dykton':2 'fe':7 'm.r':1 'nm':8 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914898,150.0,2016-04-01 06:00:00+00:00,2016-04-11 21:54:30.893003+00:00,,,,,,Julia,,Nathanson,,,2340 Butolph Rd,Santa Fe,NM,87505,United States,,,,,218630,1,,42655,2,1,Julia Nathanson,'2340':3 '87505':9 'butolph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928258,500.0,2016-04-11 06:00:00+00:00,2016-05-04 17:46:31.323000+00:00,,,,,,,,,,Eleanor Chavez for PEC District 1,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,Retired,,220812,11,,43803,2,1,Eleanor Chavez for PEC District 1,'1':6 '1307':7 '87121':13 'albuquerqu':11 'chavez':2 'del':8 'district':5 'eleanor':1 'mastro':9 'nm':12 'pec':4 'sw':10,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928237,100.0,2016-04-17 06:00:00+00:00,2016-05-04 17:25:54.023005+00:00,,,,,,Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,,,220795,1,27,43803,2,1,Susan Martin,'31':3 '87506':9 'fe':7 'lane':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928240,100.0,2016-04-18 06:00:00+00:00,2016-05-04 17:28:11.622996+00:00,,,,,,Eleanor,,Bove,,,922 Acequia Madre,Santa Fe,NM,87505,United States,,,,,220798,1,,43803,2,1,Eleanor Bove,'87505':9 '922':3 'acequia':4 'bove':2 'eleanor':1 'fe':7 'madr':5 'nm':8 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928252,100.0,2016-04-22 06:00:00+00:00,2016-05-04 17:37:16.926998+00:00,,,,,,John,,House,,,4 Arriba Circle,Santa Fe,NM,87506,United States,,,,,220806,1,,43803,2,1,John House,'4':3 '87506':9 'arriba':4 'circl':5 'fe':7 'hous':2 'john':1 'nm':8 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928246,1000.0,2016-04-24 06:00:00+00:00,2016-05-04 17:30:38.347001+00:00,,,,,,Richard,,Barela,,,PO Box 22637,Santa Fe,NM,87502,United States,,,Retired,,220801,1,,43803,2,1,Richard Barela,'22637':5 '87502':9 'barela':2 'box':4 'fe':7 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928238,150.0,2016-04-25 06:00:00+00:00,2016-05-04 17:27:19.767004+00:00,,,,,,Robert,,Anaya,,,46 Avenida Vieja,Galisteo,NM,87540,United States,,,,,220797,1,,43803,2,1,Robert Anaya,'46':3 '87540':8 'anaya':2 'avenida':4 'galisteo':6 'nm':7 'robert':1 'vieja':5,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928251,250.0,2016-04-28 06:00:00+00:00,2016-05-04 17:36:17.680003+00:00,,,,,,Glenn,,Levant,,,15 Montecito,Santa Fe,NM,87506,United States,,,Retired,,220803,1,,43803,2,1,Glenn Levant,'15':3 '87506':8 'fe':6 'glenn':1 'levant':2 'montecito':4 'nm':7 'santa':5,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950404,75.0,2016-05-03 06:00:00+00:00,2016-06-02 21:54:28.300000+00:00,3346,,,,,Mary Ellen,,Gonzales,,,2806 Calle Campeon,Santa Fe,NM,87505,United States,,,,,228292,1,,44977,2,1,Mary Ellen Gonzales,'2806':4 '87505':10 'call':5 'campeon':6 'ellen':2 'fe':8 'gonzal':3 'mari':1 'nm':9 'santa':7,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950412,75.0,2016-05-03 06:00:00+00:00,2016-06-02 21:55:15.087000+00:00,3934,,,,,Mariano,,Chavez,,,2840 Paseo de los Pueblos,Santa Fe,NM,87507,United States,,,,,228300,1,,44977,2,1,Mariano Chavez,'2840':3 '87507':11 'chavez':2 'de':5 'fe':9 'los':6 'mariano':1 'nm':10 'paseo':4 'pueblo':7 'santa':8,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950612,150.0,2016-05-08 06:00:00+00:00,2016-06-02 21:56:04.960000+00:00,1269,,,,,Gary,,Poliner,,,17 Stonegate Circle,Santa Fe,NM,87506,United States,,,,,228306,1,,44977,2,1,Gary Poliner,'17':3 '87506':9 'circl':5 'fe':7 'gari':1 'nm':8 'polin':2 'santa':6 'stoneg':4,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950353,100.0,2016-05-09 06:00:00+00:00,2016-06-02 21:47:30.192999+00:00,215,,,,,Samuel,,Mendoza,,,23 Paseo de San Antonio,Santa Fe,NM,87507,United States,,,,,228261,1,,44977,2,1,Samuel Mendoza,'23':3 '87507':11 'antonio':7 'de':5 'fe':9 'mendoza':2 'nm':10 'paseo':4 'samuel':1 'san':6 'santa':8,Monetary contribution,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary