id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1111771,20.0,2017-05-08 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Trish,,Mylet,,Individual,382 Catherine Ave,White Rock,New Mexico,87547,USA,6463,,,,,11,202,50444,2,1,Individual,'382':5 '87547':12 'ave':7 'catherin':6 'individu':1 'mexico':11 'ms':2 'mylet':4 'new':10 'rock':9 'trish':3 'white':8,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111770,40.0,2017-05-09 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Nicholas,,Degidio,,Individual,125 Rover Blvd,White Rock,New Mexico,87547,USA,6463,,,,,11,202,50444,2,1,Individual,'125':5 '87547':12 'blvd':7 'degidio':4 'individu':1 'mexico':11 'mr':2 'new':10 'nichola':3 'rock':9 'rover':6 'white':8,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111765,107.31,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Brenner,,Individual,4935 North Sol,Los Alamos,New Mexico,87544,USA,6463,,Public Relations,,,11,202,50444,2,1,Individual,'4935':5 '87544':12 'alamo':9 'brenner':4 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'north':6 'sol':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111776,107.31,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Dorothy,,Brown,,Individual,2895 Arizona Ave,Los Alamos,New Mexico,87544,USA,6463,,Retired,,,11,202,50444,2,1,Individual,'2895':5 '87544':12 'alamo':9 'arizona':6 'ave':7 'brown':4 'dorothi':3 'individu':1 'los':8 'mexico':11 'ms':2 'new':10,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111775,500.0,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,,,,,,LA Slow Pitch Association,PO Box 1203,Los Alamos,New Mexico,87544,USA,6463,,Association,,,11,202,50444,2,1,LA Slow Pitch Association,'1203':7 '87544':12 'alamo':9 'associ':4 'box':6 'la':1 'los':8 'mexico':11 'new':10 'pitch':3 'po':5 'slow':2,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111774,107.31,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,James,,Whitehead,,Individual,Illegible,Los Alamos,New Mexico,87544,USA,6463,,Engineer,,,11,202,50444,2,1,Individual,'87544':10 'alamo':7 'illeg':5 'individu':1 'jame':3 'los':6 'mexico':9 'mr':2 'new':8 'whitehead':4,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111764,250.0,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Brenner,,Individual,4935 North Sol,Los Alamos,New Mexico,87544,USA,6463,,Public Relations,,,11,202,50444,2,1,Individual,'4935':5 '87544':12 'alamo':9 'brenner':4 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'north':6 'sol':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111763,521.54,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Shin,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Healthcare Provider,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'shin':4 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111753,581.74,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.566998+00:00,,,,,Mr,Heath,,Davis,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Software Developer,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'davi':4 'heath':3 'individu':1 'los':8 'mexico':11 'mr':2 'new':10 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111761,50.0,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Shin,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Healthcare Provider,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'shin':4 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111759,81.25,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Shin,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Healthcare Provider,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'shin':4 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111766,50.0,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Brenner,,Individual,4935 North Sol,Los Alamos,New Mexico,87544,USA,6463,,Public Relations,,,11,202,50444,2,1,Individual,'4935':5 '87544':12 'alamo':9 'brenner':4 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'north':6 'sol':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111762,268.28,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Shin,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Healthcare Provider,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'shin':4 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111758,407.73,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Shin,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Healthcare Provider,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'shin':4 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111760,15.0,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Shin,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Healthcare Provider,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'shin':4 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111767,250.0,2017-05-13 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lisa,,Brenner,,Individual,4935 North Sol,Los Alamos,New Mexico,87544,USA,6463,,Public Relations,,,11,202,50444,2,1,Individual,'4935':5 '87544':12 'alamo':9 'brenner':4 'individu':1 'lisa':3 'los':8 'mexico':11 'ms':2 'new':10 'north':6 'sol':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111769,25.0,2017-05-14 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Brady,,Burke,,Individual,3446 Urban St,Los Alamos,New Mexico,87544,USA,6463,,,,,11,202,50444,2,1,Individual,'3446':5 '87544':12 'alamo':9 'bradi':3 'burk':4 'individu':1 'los':8 'mexico':11 'mr':2 'new':10 'st':7 'urban':6,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111755,55.7,2017-05-14 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Heath,,Davis,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Software Developer,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'davi':4 'heath':3 'individu':1 'los':8 'mexico':11 'mr':2 'new':10 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111754,66.49,2017-05-14 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Heath,,Davis,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Software Developer,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'davi':4 'heath':3 'individu':1 'los':8 'mexico':11 'mr':2 'new':10 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111768,25.0,2017-05-16 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,,,,,,Anonymous,Anonymous,Anonymous,Anonymous,Anonymous,USA,6463,,Anonymous,,,11,202,50444,2,1,Anonymous,"'anonym':1,2,3,4,5",Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111772,25.0,2017-05-16 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,,,,,,Anonymous,Anonymous,Anonymous,Anonymous,Anonymous,USA,6463,,,,,11,202,50444,2,1,Anonymous,"'anonym':1,2,3,4,5",Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111756,34.3,2017-05-18 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Heath,,Davis,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Software Developer,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'davi':4 'heath':3 'individu':1 'los':8 'mexico':11 'mr':2 'new':10 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111773,20.0,2017-05-20 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,,,,,,Anonymous,Anonymous,Anonymous,Anonymous,Anonymous,USA,6463,,,,,11,202,50444,2,1,Anonymous,"'anonym':1,2,3,4,5",Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111757,145.95,2017-05-22 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Heath,,Davis,,Individual,637 47th St,Los Alamos,New Mexico,87544,USA,6463,,Software Developer,,,11,202,50444,2,1,Individual,'47th':6 '637':5 '87544':12 'alamo':9 'davi':4 'heath':3 'individu':1 'los':8 'mexico':11 'mr':2 'new':10 'st':7,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111778,110.73,2017-08-01 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Mr,Patrick,,Brenner,,Individual,400 Gold Avenue SW,Albuquerque,New Mexico,87102,USA,6463,,,,,11,202,50444,2,1,Individual,'400':5 '87102':12 'albuquerqu':9 'avenu':7 'brenner':4 'gold':6 'individu':1 'mexico':11 'mr':2 'new':10 'patrick':3 'sw':8,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111777,100.0,2017-08-01 06:00:00+00:00,2017-09-23 15:02:37.580000+00:00,,,,,Ms,Lucille,,Bonner,,Individual,209 Rio Bravo Drive,Los Alamos,New Mexico,87544,USA,6463,,,,,11,202,50444,2,1,Individual,'209':5 '87544':13 'alamo':10 'bonner':4 'bravo':7 'drive':8 'individu':1 'los':9 'lucill':3 'mexico':12 'ms':2 'new':11 'rio':6,Monetary contribution,8207,A Better Way For LA,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
