id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
885181,5.0,2016-03-10 07:00:00+00:00,2016-04-08 16:10:48.946999+00:00,,Open Account,,,,Jim,,Johnson,,,39 Road 4725,Bloomfield,NM,87413,United States,,,,,214194,1,25,42932,2,1,Jim Johnson,'39':3 '4725':5 '87413':8 'bloomfield':6 'jim':1 'johnson':2 'nm':7 'road':4,Monetary contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885136,500.0,2016-03-11 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Yokie,,John,,,3301 N. Sunset Ave,Farmington,NM,87402,United States,,,Retired,,214168,1,25,42932,2,1,Yokie  John,'3301':3 '87402':9 'ave':6 'farmington':7 'john':2 'n':4 'nm':8 'sunset':5 'yoki':1,Monetary contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885172,50.0,2016-03-17 06:00:00+00:00,2016-04-08 16:08:50.383000+00:00,,,,,,,,,,,,,,,,,,,,,,,42932,2,3,,'anonym':1,Anonymous Contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885157,500.0,2016-03-17 06:00:00+00:00,2016-04-08 16:04:37.633002+00:00,,,,,,R.L.,,Henley,,,1320 W. Murray Drive,Farmington,NM,87401,United States,,,Auto Body Shop,,214170,1,25,42932,2,1,R.L. Henley,'1320':3 '87401':9 'drive':6 'farmington':7 'henley':2 'murray':5 'nm':8 'r.l':1 'w':4,Monetary contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885125,50.0,2016-03-29 06:00:00+00:00,2016-04-08 15:48:30.456999+00:00,,,,,,,,,,,,,,,,,,,,,,,42932,2,3,,'anonym':1,Anonymous Contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885131,50.0,2016-03-30 06:00:00+00:00,2016-04-08 15:51:35.177002+00:00,,,,,,Joni,,Kelsey,,,620 E 39th Place,Farmington,NM,87401,United States,,,,,214163,1,25,42932,2,1,Joni Kelsey,'39th':5 '620':3 '87401':9 'e':4 'farmington':7 'joni':1 'kelsey':2 'nm':8 'place':6,Monetary contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885134,50.0,2016-03-31 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,,,,Sherice,,Valdez,,,P.O. Box 483,Blanco,NM,87412,United States,,,,,214165,1,25,42932,2,1,Sherice  Valdez,'483':5 '87412':8 'blanco':6 'box':4 'nm':7 'p.o':3 'sheric':1 'valdez':2,Monetary contribution,7710,Jim Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929440,500.0,2016-04-15 06:00:00+00:00,2016-05-06 21:01:52.113003+00:00,,,,,,Jim,,Johnson,,,39 Road 4725,Bloomfield,NM,87413,United States,,,Senior PC/Surveillance Tech,,221398,1,25,43943,2,1,Jim Johnson,'39':3 '4725':5 '87413':8 'bloomfield':6 'jim':1 'johnson':2 'nm':7 'road':4,Monetary contribution,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929443,250.0,2016-04-15 06:00:00+00:00,2016-05-06 21:03:04.977000+00:00,,,,,,Everard,,Davenport,,,4501 Shoal Creek Blvd,Austin,TX,78756,United States,,,Retired,,221400,1,,43943,2,1,Everard Davenport,'4501':3 '78756':9 'austin':7 'blvd':6 'creek':5 'davenport':2 'everard':1 'shoal':4 'tx':8,Monetary contribution,7710,Jim Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940686,50.0,2016-05-05 06:00:00+00:00,2016-05-31 19:51:15.332999+00:00,,,,,,Dennis,,Yokie,,,2740 N. Mayfair Ave,Springfield,MO,65803,United States,,,,,225661,1,,44644,2,1,Dennis Yokie,'2740':3 '65803':9 'ave':6 'denni':1 'mayfair':5 'mo':8 'n':4 'springfield':7 'yoki':2,Monetary contribution,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943094,500.0,2016-05-18 06:00:00+00:00,2016-06-01 14:58:06.347004+00:00,,,,,,,,,,Reddragon LLC,3301 N. Sunset,Farmington,NM,87401,United States,,,Retired,,226043,2,25,44644,2,1,Reddragon LLC,'3301':3 '87401':8 'farmington':6 'llc':2 'n':4 'nm':7 'reddragon':1 'sunset':5,Monetary contribution,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940696,75.0,2016-05-18 06:00:00+00:00,2016-05-31 19:57:03.587000+00:00,,,,,,,,,,,,,,,,,,,,,,,44644,2,3,,'anonym':1,Anonymous Contribution,7710,Jim Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
