id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22906,60.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26353,,Diana,,Dorn-Jones,,,1108 Edith SE,Albuquerque,NM,87102,,,,,,,1,,7447,2,1,Diana  Dorn-Jones,'1108':5 '87102':10 'albuquerqu':8 'diana':1 'dorn':3 'dorn-jon':2 'edith':6 'jone':4 'nm':9 'se':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22908,100.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26355,,James,"H.K,",Spriggs,,,8723 Springhill Dr NW,Albuquerque,NM,87114,,,,,,,1,,7447,2,1,"James H.K, Spriggs",'87114':10 '8723':4 'albuquerqu':8 'dr':6 'h.k':2 'jame':1 'nm':9 'nw':7 'sprigg':3 'springhil':5,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22907,100.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26354,,Fleta,,Jones,,,12001 San Francisco Rd NE,Albuquerque,NM,87122,,,,,,,1,,7447,2,1,Fleta   Jones,'12001':3 '87122':10 'albuquerqu':8 'fleta':1 'francisco':5 'jone':2 'ne':7 'nm':9 'rd':6 'san':4,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22905,100.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26352,,Anthony,,Hernandez,,,1413 Silver SW,Albuquerque,NM,87102,,,,,,,1,,7447,2,1,Anthony  Hernandez,'1413':3 '87102':8 'albuquerqu':6 'anthoni':1 'hernandez':2 'nm':7 'silver':4 'sw':5,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160700,208.04,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31853,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160704,7.8,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32102,,Arthur,L,Castillo,,,8213 Bart Ave NE,Albuquerque,NM,87109,,,,,,,1,,7447,2,2,Arthur  L Castillo,'8213':4 '87109':10 'albuquerqu':8 'arthur':1 'ave':6 'bart':5 'castillo':3 'l':2 'ne':7 'nm':9,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22910,400.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26357,,Raymond,,Hamilton,,,846 Southeast Cir NW,Albuquerque,NM,87104,,,,,,,1,,7447,2,1,Raymond   Hamilton,'846':3 '87104':9 'albuquerqu':7 'cir':5 'hamilton':2 'nm':8 'nw':6 'raymond':1 'southeast':4,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22909,500.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26356,,,,,,Professional Alternatives of NM,"3200 CArlisle Blvd NE_x000D_
Suite 113",Albuquerque,NM,87110,,,,,,,11,,7447,2,1,Professional Alternatives of NM,"'113':11 '3200':5 '87110':14 'albuquerqu':12 'altern':2 'blvd':7 'carlisl':6 'ne':8 'nm':4,13 'profession':1 'suit':10 'x000d':9",Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22911,500.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26358,,Donald,E,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,1,,7447,2,1,Donald E Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22914,250.0,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26361,,John,J,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,,,,,,,1,,7447,2,1,John J Cordova,'1404':4 '87110':9 'albuquerqu':7 'cagua':5 'cordova':3 'j':2 'john':1 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22916,100.0,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26363,,,,,,High Desert Broadcast,415 Pinon Creek RD SE,Albuquerque,NM,87123,,,,,,,11,,7447,2,1,High Desert Broadcast,'415':4 '87123':11 'albuquerqu':9 'broadcast':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'rd':7 'se':8,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22915,100.0,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26362,,Fred,,Mondragon,,,4424 Glenwood Hills NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Fred  Mondragon,'4424':3 '87111':9 'albuquerqu':7 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22912,100.0,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26359,,Richard,,Chavez,,,906 15th NW,Albuquerque,NM,87104,,,,,,,1,,7447,2,1,Richard  Chavez,'15th':4 '87104':8 '906':3 'albuquerqu':6 'chavez':2 'nm':7 'nw':5 'richard':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22913,100.0,2006-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26360,,W,Dale,Treider,,,1100 Rhode Island St NE,Albuquerque,NM,87110,,,,,,,1,,7447,2,1,W Dale Treider,'1100':4 '87110':11 'albuquerqu':9 'dale':2 'island':6 'ne':8 'nm':10 'rhode':5 'st':7 'treider':3 'w':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160702,1350.0,2006-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31855,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22919,100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26367,,Anna,,La Popa,,,PO Box 61604,Albuquerque,NM,87199,,,,,,,1,,7447,2,1,Anna  La Popa,'61604':6 '87199':9 'albuquerqu':7 'anna':1 'box':5 'la':2 'nm':8 'po':4 'popa':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22918,100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26366,,Susan,,Matteucci,,,1660 1/2 Cerro Gordo,Santa Fe,NM,87501,,,,,,,1,,7447,2,1,Susan  Matteucci,'1/2':4 '1660':3 '87501':10 'cerro':5 'fe':8 'gordo':6 'matteucci':2 'nm':9 'santa':7 'susan':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22917,50.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26365,,Katherine,Meeks,Duffy,,,6364 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,1,,7447,2,1,Katherine Meeks Duffy,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':9 'sw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22933,100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26381,,Corliss,G,Thalley,,,2716 Herradura Re Unit B,Santa Fe,NM,87505,,,,,,,1,,7447,2,1,Corliss G Thalley,'2716':4 '87505':12 'b':8 'corliss':1 'fe':10 'g':2 'herradura':5 'nm':11 're':6 'santa':9 'thalley':3 'unit':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22930,50.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26378,,R.,Stephen,Hiatt,,,110 San Flipe St NW,Albuquerque,NM,87104,,,,,,,1,,7447,2,1,R. Stephen Hiatt,'110':4 '87104':11 'albuquerqu':9 'flipe':6 'hiatt':3 'nm':10 'nw':8 'r':1 'san':5 'st':7 'stephen':2,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22925,500.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26373,,Bruce,L.,Bachelor,,,6228 Gwin Rd SW,Albuquerque,NM,87121,,,,,,,1,,7447,2,1,Bruce  L. Bachelor,'6228':4 '87121':10 'albuquerqu':8 'bachelor':3 'bruce':1 'gwin':5 'l':2 'nm':9 'rd':6 'sw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22932,100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26380,,M,A,Romero,,,3412 Dakota NE,Albuquerque,NM,87110,,,,,,,1,,7447,2,1,M A Romero,'3412':4 '87110':9 'albuquerqu':7 'dakota':5 'm':1 'ne':6 'nm':8 'romero':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22927,10.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26375,,Steven,P,Kesselman,,,12001 C. Stillwell Place NE,Albuquerque,NM,87112,,,,,,,1,,7447,2,1,Steven P Kesselman,'12001':4 '87112':11 'albuquerqu':9 'c':5 'kesselman':3 'ne':8 'nm':10 'p':2 'place':7 'steven':1 'stillwel':6,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22921,200.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26369,,Doris,A.,Fields,,,53 Perdiz Canyon Rd,Placitas,NM,87043,,,,,,,1,,7447,2,1,Doris  A. Fields,'53':4 '87043':10 'canyon':6 'dori':1 'field':3 'nm':9 'perdiz':5 'placita':8 'rd':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22920,100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26368,,Constance,C,Vance,,,4424 Glenwood Hills NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Constance  C Vance,'4424':4 '87111':10 'albuquerqu':8 'c':2 'constanc':1 'glenwood':5 'hill':6 'ne':7 'nm':9 'vanc':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22931,50.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26379,,,,,,Committee to Re-elect Shannon Robinson,716 Indiana SE,Albuquerque,NM,87108,,,,,,,11,,7447,2,1,Committee to Re-elect Shannon Robinson,'716':8 '87108':13 'albuquerqu':11 'committe':1 'elect':5 'indiana':9 'nm':12 're':4 're-elect':3 'robinson':7 'se':10 'shannon':6,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22926,500.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26374,,Michael,,Shelby,,,5526 Avenida Cuesta NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Michael  Shelby,'5526':3 '87111':9 'albuquerqu':7 'avenida':4 'cuesta':5 'michael':1 'ne':6 'nm':8 'shelbi':2,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160701,8100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31854,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22924,300.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26372,,Jay,J,Czar,,,13111 Della Longa Ln NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Jay J Czar,'13111':4 '87111':11 'albuquerqu':9 'czar':3 'della':5 'j':2 'jay':1 'ln':7 'longa':6 'ne':8 'nm':10,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22929,50.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26377,,Steven,,Griego,,,4912 Star Kachina Rd NW,Albuquerque,NM,87120,,,,,,,1,,7447,2,1,Steven  Griego,'4912':3 '87120':10 'albuquerqu':8 'griego':2 'kachina':5 'nm':9 'nw':7 'rd':6 'star':4 'steven':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22923,250.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26371,,Yolanda,Jones,King,,,PO Box 40,Moriarty,NM,87035,,,,,,,1,,7447,2,1,Yolanda  Jones King,'40':6 '87035':9 'box':5 'jone':2 'king':3 'moriarti':7 'nm':8 'po':4 'yolanda':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22922,100.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26370,,Velia,C.,Silva,,,1936 Trocadero SW,Albuquerque,NM,87105,,,,,,,1,,7447,2,1,Velia C. Silva,'1936':4 '87105':9 'albuquerqu':7 'c':2 'nm':8 'silva':3 'sw':6 'trocadero':5 'velia':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22928,20.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26376,,Wanda,Ross,Padilla,,,11 Cuerno De Vaca Dr,Santa Fe,NM,87507,,,,,,,1,,7447,2,1,Wanda Ross Padilla,'11':4 '87507':12 'cuerno':5 'de':6 'dr':8 'fe':10 'nm':11 'padilla':3 'ross':2 'santa':9 'vaca':7 'wanda':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160705,39.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32103,,Arthur,L,Castillo,,,8213 Bart Ave NE,Albuquerque,NM,87109,,,,,,,1,,7447,2,2,Arthur L Castillo,'8213':4 '87109':10 'albuquerqu':8 'arthur':1 'ave':6 'bart':5 'castillo':3 'l':2 'ne':7 'nm':9,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160728,407.9,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31856,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22937,500.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26385,,Pawan,Simgh,Dhindsa,,India Palace,"4410 Wyoming NE_x000D_
Ste Q",Albuquerque,NM,87111,,,,,,,11,,7447,2,1,India Palace ,'4410':6 '87111':14 'albuquerqu':12 'dhindsa':5 'india':1 'ne':8 'nm':13 'palac':2 'pawan':3 'q':11 'simgh':4 'ste':10 'wyom':7 'x000d':9,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22938,100.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26386,,Larry,,Gordon,,,13522 Sunset Canyon Dr NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Larry  Gordon,'13522':3 '87111':10 'albuquerqu':8 'canyon':5 'dr':6 'gordon':2 'larri':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22936,100.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26384,,Elizabeth,,Perry,,,PO Box 1543,Albuquerque,NM,87103,,,,,,,1,,7447,2,1,Elizabeth  Perry,'1543':5 '87103':8 'albuquerqu':6 'box':4 'elizabeth':1 'nm':7 'perri':2 'po':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22935,500.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26383,,Warren,F,Miller Jr.,,,11300 Academy Rd NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Warren  F Miller Jr.,'11300':5 '87111':11 'academi':6 'albuquerqu':9 'f':2 'jr':4 'miller':3 'ne':8 'nm':10 'rd':7 'warren':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22934,500.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26382,,Brenda,J,Gomez-Glenn,,,31 Vallejos Rd,Los Lunas,NM,87031,,,,,,,1,,7447,2,1,Brenda J Gomez-Glenn,'31':6 '87031':12 'brenda':1 'glenn':5 'gomez':4 'gomez-glenn':3 'j':2 'los':9 'luna':10 'nm':11 'rd':8 'vallejo':7,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22939,50.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26387,,Dan,,Baca,,,8708 Desert Dawn Dr NE,Albuquerque,NM,87113,,,,,,,1,,7447,2,1,Dan  Baca,'8708':3 '87113':10 'albuquerqu':8 'baca':2 'dan':1 'dawn':5 'desert':4 'dr':6 'ne':7 'nm':9,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160729,50.0,2006-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31857,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22940,100.0,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26388,,Paul,L,Silverman,,,4408 Canyon Court NE,Albuquerque,NM,87111,,,,,,,1,,7447,2,1,Paul L Silverman,'4408':4 '87111':10 'albuquerqu':8 'canyon':5 'court':6 'l':2 'ne':7 'nm':9 'paul':1 'silverman':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160730,426.75,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31858,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22943,200.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26391,,Pete,,Callas,,,1204 Tecolote Way SE,Albuquerque,NM,87124,,,,,,,1,,7447,2,1,Pete  Callas,'1204':3 '87124':9 'albuquerqu':7 'calla':2 'nm':8 'pete':1 'se':6 'tecolot':4 'way':5,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22941,2000.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26389,,,,,,First State Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,7447,2,1,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'po':4 'state':2,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22942,100.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26390,,Steven,J,Locke,,,5601 La Colonis Dr NW,Albuquerque,NM,87120,,,,,,,1,,7447,2,1,Steven J Locke,'5601':4 '87120':11 'albuquerqu':9 'coloni':6 'dr':7 'j':2 'la':5 'lock':3 'nm':10 'nw':8 'steven':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160731,275.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31859,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160732,800.15,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31860,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160733,1061.63,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31861,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160722,156.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31862,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22947,500.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26395,,J,Brent,Ricks,,,PO Box 27134,Albuqueque,NM,87125,,,,,,,1,,7447,2,1,J Brent Ricks,'27134':6 '87125':9 'albuquequ':7 'box':5 'brent':2 'j':1 'nm':8 'po':4 'rick':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22946,200.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26394,,Benjamin,J,Montoya,,,616 Calle De Leon,Santa Fe,NM,87505,,,,,,,1,,7447,2,1,Benjamin J Montoya,'616':4 '87505':11 'benjamin':1 'call':5 'de':6 'fe':9 'j':2 'leon':7 'montoya':3 'nm':10 'santa':8,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22944,50.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26392,,Barbara,J,Jennings,,,1518 Vassar Dr SE,Albuquerque,NM,87106,,,,,,,1,,7447,2,1,Barbara J Jennings,'1518':4 '87106':10 'albuquerqu':8 'barbara':1 'dr':6 'j':2 'jen':3 'nm':9 'se':7 'vassar':5,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22945,150.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26393,,,,,,Avanyu Printing,PO Box 27134,Albuquerque,NM,87125,,,,,,,11,,7447,2,1,Avanyu Printing,'27134':5 '87125':8 'albuquerqu':6 'avanyu':1 'box':4 'nm':7 'po':3 'print':2,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160724,270.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31864,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160723,2400.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31863,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160725,427.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31865,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne   Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
160726,298.72,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31866,,Evonne,,Joiner,,,PO Box 10243,Albuquerque,NM,87184,,,,,,,1,,7447,2,2,Evonne  Joiner,'10243':5 '87184':8 'albuquerqu':6 'box':4 'evonn':1 'joiner':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22950,100.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26398,,Tom,C,Rojas,,,PO Box 25671,Albuquerque,NM,87125,,,,,,,1,,7447,2,1,Tom C Rojas,'25671':6 '87125':9 'albuquerqu':7 'box':5 'c':2 'nm':8 'po':4 'roja':3 'tom':1,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22948,250.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26396,,Michael,D,Dehoney,,,"1001 Tramway Blvd NE_x000D_
Apt 96",Albuquerque,NM,87112,,,,,,,1,,7447,2,1,Michael D Dehoney,'1001':4 '87112':13 '96':10 'albuquerqu':11 'apt':9 'blvd':6 'd':2 'dehoney':3 'michael':1 'ne':7 'nm':12 'tramway':5 'x000d':8,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22949,50.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26397,,Clarence,L,Smith,,,PO Box 72714,Albuquerque,NM,87195,,,,,,,1,,7447,2,1,Clarence  L Smith,'72714':6 '87195':9 'albuquerqu':7 'box':5 'clarenc':1 'l':2 'nm':8 'po':4 'smith':3,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22951,250.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26400,,,,,,Frilling Rental,PO Box 3287,Albuquerque,NM,87190,,,,,,,11,,7447,2,1,Frilling Rental,'3287':5 '87190':8 'albuquerqu':6 'box':4 'frill':1 'nm':7 'po':3 'rental':2,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22953,50.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26402,,David,C.H.,Hsi,,,2404 Griegos Pl NW,Albuquerque,NM,87107,,,,,,,1,,7447,2,1,David  C.H. Hsi,'2404':4 '87107':10 'albuquerqu':8 'c.h':2 'david':1 'griego':5 'hsi':3 'nm':9 'nw':7 'pl':6,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22954,200.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26403,,Clay,Pace,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,,,,,,,1,,7447,2,1,Clay Pace Campbell,'2316':4 '87106':9 'albuquerqu':7 'campbel':3 'clay':1 'morrow':5 'ne':6 'nm':8 'pace':2,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary
22952,300.0,2006-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26401,,Edna,Louise,Lopez,,,514 Tulane SE,Albuquerque,NM,87108,,,,,,,1,,7447,2,1,Edna Louise Lopez,'514':4 '87108':9 'albuquerqu':7 'edna':1 'lopez':3 'louis':2 'nm':8 'se':6 'tulan':5,Monetary contribution,1159,James B. Lewis,candidate,2006-05-08 06:00:00+00:00,First Primary