id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
259462,250.0,2009-11-16 07:00:00+00:00,2010-04-12 23:07:26.220003+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Indian Pueblo cultural,,17382,2,,11404,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'street':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259475,250.0,2009-12-28 07:00:00+00:00,2010-04-12 23:09:26.699999+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pam American Freeway NE,Albuquerque,NM,87109,United States,,,NM Hospitals Health Care,,17392,4,,11404,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pam':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259489,1000.0,2009-12-28 07:00:00+00:00,2010-04-12 23:11:35.349997+00:00,,,,,,,,,,Anhueser Busch,PO Box 2307,Santa Fe,NM,87504,United States,,,Wholesale Beer,,17408,2,,11404,2,1,Anhueser Busch,'2307':5 '87504':9 'anhues':1 'box':4 'busch':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259521,250.0,2009-12-30 07:00:00+00:00,2010-04-12 23:16:42.336998+00:00,,,,,,,,,,DL Horton,101 Milk Check Lane,Hatch,NM,87937,United States,,,Dairy,,17448,2,,11404,2,1,DL Horton,'101':3 '87937':9 'check':5 'dl':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
259498,200.0,2009-12-30 07:00:00+00:00,2010-04-12 23:13:19.257004+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87103,United States,,,Physical Therapist,,17423,4,,11404,2,1,NM PT PAC,"'66647':6 '87103':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,2446,Mary Jane Garcia,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
353199,300.0,2010-06-23 06:00:00+00:00,2010-10-12 19:03:34.873001+00:00,,,,,,,,,,Bayer Health Care,10513 Sky Plower Dr.,Austin,TX,78759,US,,,Health Care Services,,57813,13,200,18974,2,1,Bayer Health Care,'10513':4 '78759':10 'austin':8 'bayer':1 'care':3 'dr':7 'health':2 'plower':6 'sky':5 'tx':9,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353198,400.0,2010-06-23 06:00:00+00:00,2010-10-12 19:02:26.363003+00:00,,,,,,,,,,U.S. Railroad Co,c/o 4139 Coe Drive NE,Albuquerque,NM,87110-4934,United States,,,Railroad Company,,57808,2,1,18974,2,1,U.S. Railroad Co,'-4934':12 '4139':5 '87110':11 'albuquerqu':9 'c/o':4 'co':3 'coe':6 'drive':7 'ne':8 'nm':10 'railroad':2 'u.s':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
353202,200.0,2010-09-04 06:00:00+00:00,2010-10-12 19:04:36.102996+00:00,,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,US,,,State Office,,57815,11,200,18974,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
393378,250.0,2010-10-18 06:00:00+00:00,2011-10-03 16:45:24.280001+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health Systems,,73164,13,,20031,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393382,500.0,2010-10-21 06:00:00+00:00,2011-10-03 16:49:47.593004+00:00,,,,,,,,,,Thornburg/Oppenheimer,2300 No. Ridgetop Road,Santa Fe,NM,87506,United States,,,School for the Arts,,73168,11,,20031,2,1,Thornburg/Oppenheimer,'2300':2 '87506':9 'fe':7 'nm':8 'ridgetop':4 'road':5 'santa':6 'thornburg/oppenheimer':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393379,2000.0,2010-10-25 06:00:00+00:00,2011-10-03 16:46:37.436998+00:00,,,,,,,,,,New Mexico Realtors,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,73165,2,,20031,2,1,New Mexico Realtors,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'realtor':3 'road':6 'santa':7,Monetary contribution,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393380,250.0,2010-11-02 06:00:00+00:00,2011-10-03 16:47:49.483004+00:00,,,,,,Dean,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,United States,,,Dairy,,73166,1,,20031,2,1,Dean Horton,'101':3 '87937':9 'check':5 'dean':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393381,250.0,2010-11-02 06:00:00+00:00,2011-10-03 16:48:46.202996+00:00,,,,,,Frances,,Horton,,,HCR Box,Hatch,NM,87937,United States,,,Dairy,,73167,1,,20031,2,1,Frances Horton,'87937':7 'box':4 'franc':1 'hatch':5 'hcr':3 'horton':2 'nm':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393383,250.0,2011-01-05 07:00:00+00:00,2011-10-03 16:50:51.406999+00:00,,,,,,,,,,United Health Group,9900 Bren  Road E.,Minnetonka,MN,55343,United States,,,Healthcare,,73169,13,,20031,2,1,United Health Group,'55343':10 '9900':4 'bren':5 'e':7 'group':3 'health':2 'minnetonka':8 'mn':9 'road':6 'unit':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
513740,300.0,2011-11-10 07:00:00+00:00,2012-04-05 18:34:10.983003+00:00,,,,,,,,,,Anheuser Busch,"One Busch Place,",St. Louis,MO,63118-1852,United States,,,Beer Distributers,,84768,2,202,23382,2,1,Anheuser Busch,"'-1852':10 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513756,100.0,2011-12-27 07:00:00+00:00,2012-04-05 18:42:05.530000+00:00,,,,,,Jeni,,Alexander,,,"806 1st ST, APT B",Tularosa,NM,88352,United States,,,Friend,,84779,1,20,23382,2,1,Jeni Alexander,'1st':4 '806':3 '88352':10 'alexand':2 'apt':6 'b':7 'jeni':1 'nm':9 'st':5 'tularosa':8,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513763,250.0,2011-12-27 07:00:00+00:00,2012-04-05 18:48:35.530001+00:00,,,,,,,,,,Sundance Oil & Gas,PO Box 1787,Eunice,NM,88231,United States,,,Oil & Gas,,84783,2,,23382,2,1,Sundance Oil & Gas,'1787':6 '88231':9 'box':5 'eunic':7 'gas':3 'nm':8 'oil':2 'po':4 'sundanc':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513747,500.0,2011-12-27 07:00:00+00:00,2012-04-05 18:37:42.327002+00:00,,,,,,,,,,NM Dental PAC,6800 Montgomery NE,Albuquerque,NM,87109,United States,,,Dental Services,,84773,2,,23382,2,1,NM Dental PAC,"'6800':4 '87109':9 'albuquerqu':7 'dental':2 'montgomeri':5 'ne':6 'nm':1,8 'pac':3",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513761,250.0,2011-12-27 07:00:00+00:00,2012-04-05 18:45:50.407004+00:00,,,,,,,,,,NM Hospital Association,PO Box 92200,Albuquerque,NM,87199,United States,,,Healthcare Services,,84782,13,1,23382,2,1,NM Hospital Association,"'87199':9 '92200':6 'albuquerqu':7 'associ':3 'box':5 'hospit':2 'nm':1,8 'po':4",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513767,500.0,2011-12-27 07:00:00+00:00,2012-04-05 18:51:12.826999+00:00,,,,,,,,,,Consumer Lending,92 Royster Dr,Crawfordville,FL,32327-4625,United States,,,Small Lenders,,84786,2,,23382,2,1,Consumer Lending,'-4625':9 '32327':8 '92':3 'consum':1 'crawfordvill':6 'dr':5 'fl':7 'lend':2 'royster':4,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513772,225.0,2011-12-30 07:00:00+00:00,2012-04-05 18:55:33.360004+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,Consulting Services,,84792,2,1,23382,2,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513776,500.0,2012-02-18 07:00:00+00:00,2012-04-05 18:57:57.876999+00:00,,,,,,,,,,Associated Contractors,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors,,84793,13,1,23382,2,1,Associated Contractors,'6135':3 '87107':9 'albuquerqu':7 'associ':1 'blvd':5 'contractor':2 'edith':4 'ne':6 'nm':8,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548188,100.0,2012-04-02 06:00:00+00:00,2012-05-14 20:47:59.812998+00:00,,,,,,Frederick,,Preston,,,2273 Stone Pine Dr.,Las Cruces,NM,88012,United States,,,,,100733,1,8,24872,2,1,Frederick Preston,'2273':3 '88012':10 'cruce':8 'dr':6 'frederick':1 'las':7 'nm':9 'pine':5 'preston':2 'stone':4,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548207,300.0,2012-04-02 06:00:00+00:00,2012-05-14 20:51:24.313003+00:00,,,,,,Dan,,Najjar,,,PO Box 2224,Santa Fe,NM,87502,United States,,,Lobbyist,,100751,1,27,24872,2,1,Dan Najjar,'2224':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
514266,600.0,2012-04-02 06:00:00+00:00,2012-04-05 06:00:00+00:00,,Reimbursment for mistaken appropriation made for special session 9/2/11,,,,Sen Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,Retired,,84814,1,8,23382,2,1,Sen Mary Jane   Garcia,'22':7 '88032':11 'ana':9 'box':6 'dona':8 'garcia':4 'jane':3 'mari':2 'nm':10 'po':5 'sen':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548329,500.0,2012-04-10 06:00:00+00:00,2012-05-14 21:15:13.330003+00:00,,,,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,USA,,,Lobbyists,,100856,4,1,24872,2,1,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548319,250.0,2012-04-10 06:00:00+00:00,2012-05-14 21:13:03.657003+00:00,,,,,,Edwin,T,Mahr,,,1509 Silver Ave.,Albuquerque,NM,87104,United States,,,Lobbyist,,100848,1,1,24872,2,1,Edwin T Mahr,'1509':4 '87104':9 'albuquerqu':7 'ave':6 'edwin':1 'mahr':3 'nm':8 'silver':5,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548359,250.0,2012-04-10 06:00:00+00:00,2012-05-14 21:21:44.923003+00:00,,,,,,,,,,Century NM PAC,400 Tijeras Ave. NW,Albuquerque,NM,87102,USA,,,Lobbyist,,100882,4,1,24872,2,1,Century NM PAC,"'400':4 '87102':10 'albuquerqu':8 'ave':6 'centuri':1 'nm':2,9 'nw':7 'pac':3 'tijera':5",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548298,100.0,2012-04-10 06:00:00+00:00,2012-05-14 21:10:14.282996+00:00,,,,,,,,,,Matejka Ray Consulting,PO Box,Socorro,NM,87801,USA,,,Lobbyists,,100834,2,29,24872,2,1,Matejka Ray Consulting,'87801':8 'box':5 'consult':3 'matejka':1 'nm':7 'po':4 'ray':2 'socorro':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548309,100.0,2012-04-10 06:00:00+00:00,2012-05-14 21:11:37.643004+00:00,,,,,,Elmo,,Baca,,,PO Box 850,Chimayo,NM,87522,United States,,,,,100840,1,27,24872,2,1,Elmo Baca,'850':5 '87522':8 'baca':2 'box':4 'chimayo':6 'elmo':1 'nm':7 'po':3,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548372,50.0,2012-04-10 06:00:00+00:00,2012-05-14 21:24:38.487004+00:00,,,,,,Jennie,,Ray,,,5944 Isleta Blvd,Albuquerque,NM,87105,United States,,,,,100890,1,1,24872,2,1,Jennie Ray,'5944':3 '87105':8 'albuquerqu':6 'blvd':5 'isleta':4 'jenni':1 'nm':7 'ray':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548385,50.0,2012-04-10 06:00:00+00:00,2012-05-14 21:27:19.422996+00:00,,,,,,Mary,,Sedillo,,,5944 Isleta Blvd.,Albuquerque,NM,87105,United States,,,,,100901,1,1,24872,2,1,Mary  Sedillo,'5944':3 '87105':8 'albuquerqu':6 'blvd':5 'isleta':4 'mari':1 'nm':7 'sedillo':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548264,250.0,2012-04-10 06:00:00+00:00,2012-05-14 21:02:25.767004+00:00,,,,,,,,,,NM Health Care Association,2329 Wisconsin NE STE. B,Albuqueque,NM,87110,USA,,,Healthcare,,100798,2,1,24872,2,1,NM Health Care Association,"'2329':5 '87110':12 'albuquequ':10 'associ':4 'b':9 'care':3 'health':2 'ne':7 'nm':1,11 'ste':8 'wisconsin':6",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548345,1000.0,2012-04-10 06:00:00+00:00,2012-05-14 21:19:07.987002+00:00,,,,,,,,,,NEA New Mexico,2007 Botulph Rd,Santa Fe,NM,87505,USA,,,Teachers' Union,,100875,3,27,24872,2,1,NEA New Mexico,'2007':4 '87505':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548376,100.0,2012-04-10 06:00:00+00:00,2012-05-14 21:26:15.969999+00:00,,,,,,Linda,,Stover,,,1412 Dakota NE,Albuquerque,NM,87501,United States,,,,,100895,1,1,24872,2,1,Linda Stover,'1412':3 '87501':8 'albuquerqu':6 'dakota':4 'linda':1 'ne':5 'nm':7 'stover':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548290,100.0,2012-04-10 06:00:00+00:00,2012-05-14 21:08:39.330001+00:00,,,,,,,,,,Thompson Consulting,PO Box 22082,Albuquerque,NM,87154,USA,,,Lobbyists,,100824,2,1,24872,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548336,250.0,2012-04-10 06:00:00+00:00,2012-05-14 21:17:18.907002+00:00,,,,,,Fred,,O'chesskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,United States,,,Lobbyist,,100867,1,1,24872,2,1,Fred O'chesskey,'4139':4 '87110':10 'albuquerqu':8 'chesskey':3 'coe':5 'dr':6 'fred':1 'ne':7 'nm':9 'o':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548618,398.0,2012-04-10 06:00:00+00:00,2012-05-14 22:12:30.562998+00:00,,,Sponsored food and space for fundraiser,,,Charlie,,Marquez,,,7229 Hapsburge Rd.,Rio Rancho,NM,87144,United States,,,Lobbyist,,101082,1,,24872,2,2,Charlie Marquez,'7229':3 '87144':9 'charli':1 'hapsburg':4 'marquez':2 'nm':8 'rancho':7 'rd':5 'rio':6,In Kind contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548254,250.0,2012-04-10 06:00:00+00:00,2012-05-14 21:00:10.453000+00:00,,,,,,Roman,,Maes III,,,PO Box 33380,Santa Fe,NM,87594,United States,,,Lobbyist,,100790,1,27,24872,2,1,Roman Maes III,'33380':6 '87594':10 'box':5 'fe':8 'iii':3 'mae':2 'nm':9 'po':4 'roman':1 'santa':7,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548365,25.0,2012-04-10 06:00:00+00:00,2012-05-14 21:23:27.703001+00:00,,,,,,Frances,,Ray,,,6319 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,,,100886,1,1,24872,2,1,Frances Ray,'6319':3 '87105':9 'albuquerqu':7 'blvd':5 'franc':1 'isleta':4 'nm':8 'ray':2 'sw':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548274,150.0,2012-04-10 06:00:00+00:00,2012-05-14 21:04:33.859998+00:00,,,,,,Arthur,,Hull II,,,336 Pinnacle,Rio Rancho,NM,87124,United States,,,,,100809,1,24,24872,2,1,Arthur Hull II,'336':4 '87124':9 'arthur':1 'hull':2 'ii':3 'nm':8 'pinnacl':5 'rancho':7 'rio':6,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548283,150.0,2012-04-10 06:00:00+00:00,2012-05-14 21:06:26.002999+00:00,,,,,,Sam,D,Ray Sr.,,,180 NW Frontage Rd.,San Acacia,NM,87831,United States,,,Lobbyist,,100818,1,29,24872,2,1,Sam D Ray Sr.,'180':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548426,500.0,2012-04-15 06:00:00+00:00,2012-05-14 21:35:06.626996+00:00,,,,,,Peter,,Worth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Senator,,100932,1,27,24872,2,1,Peter Worth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'worth':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548216,100.0,2012-04-17 06:00:00+00:00,2012-05-14 20:53:04.376999+00:00,,,,,,David,,Blanchard,,,PO Box 94,Radium Springs,NM,88054,United States,,,,,100759,1,8,24872,2,1,David Blanchard,'88054':9 '94':5 'blanchard':2 'box':4 'david':1 'nm':8 'po':3 'radium':6 'spring':7,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548225,100.0,2012-04-19 06:00:00+00:00,2012-05-14 20:54:38.033001+00:00,,,,,,Anadelle,,Sanchez,,,920 Denton St,Espanola,NM,87532,United States,,,,,100766,1,22,24872,2,1,Anadelle Sanchez,'87532':8 '920':3 'anadell':1 'denton':4 'espanola':6 'nm':7 'sanchez':2 'st':5,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548418,350.0,2012-04-22 06:00:00+00:00,2012-05-14 21:33:53.877004+00:00,,,,,,Christina,,Chavez-Kelly,,,PO Box 3464,Las Cruces,NM,88003,United States,,,Attorney,,100927,1,8,24872,2,1,Christina Chavez-Kelly,'3464':7 '88003':11 'box':6 'chavez':3 'chavez-kelli':2 'christina':1 'cruce':9 'kelli':4 'las':8 'nm':10 'po':5,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548407,20.0,2012-04-22 06:00:00+00:00,2012-05-14 21:32:22.690003+00:00,,"I believe this was from Carol R, Burks",,,,,,,,,,,,,,,,,,,,,24872,2,3,,'anonym':1,Anonymous Contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548438,100.0,2012-04-25 06:00:00+00:00,2012-05-14 21:38:09.330000+00:00,,,,,,John,,Urioste,,,na Dona Ana Rd,Dona Ana,NM,88518,United States,,,,,100944,1,8,24872,2,1,John Urioste,"'88518':10 'ana':5,8 'dona':4,7 'john':1 'na':3 'nm':9 'rd':6 'uriost':2",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548433,150.0,2012-04-25 06:00:00+00:00,2012-05-14 21:36:39.267003+00:00,,,,,,,,,,NM Chile Association,PO Box 895,Mesilla Park,NM,88047,USA,,,Business,,100939,11,8,24872,2,1,NM Chile Association,"'88047':10 '895':6 'associ':3 'box':5 'chile':2 'mesilla':7 'nm':1,9 'park':8 'po':4",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548233,500.0,2012-04-27 06:00:00+00:00,2012-05-14 20:56:36.063004+00:00,,,,,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Senate Floor Leader,,100772,1,33,24872,2,1,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548247,200.0,2012-04-27 06:00:00+00:00,2012-05-14 20:58:36.236997+00:00,,,,,,Dick,,Minzner,,,201 Third Street NW Suite 2200,"Albuquerque,",NM,87102,United States,,,Lobbyist,,100783,1,1,24872,2,1,Dick Minzner,'201':3 '2200':8 '87102':11 'albuquerqu':9 'dick':1 'minzner':2 'nm':10 'nw':6 'street':5 'suit':7 'third':4,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548501,500.0,2012-05-01 06:00:00+00:00,2012-05-14 21:53:09.453002+00:00,,,,,,,,,,Plumbers & Steamfitters,510 San Pedro,Albuquerque,NM,87108,USA,,,Trades,,100999,3,,24872,2,1,Plumbers & Steamfitters,'510':3 '87108':8 'albuquerqu':6 'nm':7 'pedro':5 'plumber':1 'san':4 'steamfitt':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548469,200.0,2012-05-04 06:00:00+00:00,2012-05-14 21:45:07.346998+00:00,,,,,,,,,,NMCA PAC,2019 Galisteo St.,Santa Fe,NM,87505,USA,,,Lobbyists,,100977,11,,24872,2,1,NMCA PAC,'2019':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'nmca':1 'pac':2 'santa':6 'st':5,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548446,1000.0,2012-05-04 06:00:00+00:00,2012-05-14 21:39:46.656999+00:00,,,,,,,,,,CCCA,10 Burton Hills Blvd,Nashville,TN,37215,USA,,,Corrections,,100952,11,,24872,2,1,CCCA,'10':2 '37215':8 'blvd':5 'burton':3 'ccca':1 'hill':4 'nashvill':6 'tn':7,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548478,100.0,2012-05-04 06:00:00+00:00,2012-05-14 21:47:35.202999+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,United States,,,Lobbyist,,100982,1,,24872,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548519,750.0,2012-05-04 06:00:00+00:00,2012-05-14 21:56:08.517002+00:00,,,,,,,,,,NM Gas Company,PO Box 97500,Albuquerque,NM,87199,USA,,,Gas Company Heat PAC,,101015,4,,24872,2,1,NM Gas Company,"'87199':9 '97500':6 'albuquerqu':7 'box':5 'compani':3 'gas':2 'nm':1,8 'po':4",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548508,100.0,2012-05-04 06:00:00+00:00,2012-05-14 21:54:36.313004+00:00,,,,,,Jean,,Ossorio,,,1251 Southridge,Las Cruces,NM,88005,United States,,,,,101004,1,,24872,2,1,Jean Ossorio,'1251':3 '88005':8 'cruce':6 'jean':1 'las':5 'nm':7 'ossorio':2 'southridg':4,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548507,100.0,2012-05-04 06:00:00+00:00,2012-05-14 21:54:35.487003+00:00,,,,,,Jean,,Ossorio,,,1251 Southridge,Las Cruces,NM,88005,United States,,,,,101004,1,,24872,2,1,Jean Ossorio,'1251':3 '88005':8 'cruce':6 'jean':1 'las':5 'nm':7 'ossorio':2 'southridg':4,Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548457,250.0,2012-05-04 06:00:00+00:00,2012-05-14 21:42:11.329998+00:00,,Occupation: Lobbyist,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,Lobbyist,,100963,2,,24872,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548462,250.0,2012-05-04 06:00:00+00:00,2012-05-14 21:43:43.610002+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,USA,,,Lobbyists,,100971,11,,24872,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012