id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35180,50.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58965,,Judith,M,Espinosa,,,1501 Vista Larga Ct NE,Albuquerque,NM,87106,,,,,,,1,,10239,2,1,Judith  M Espinosa,'1501':4 '87106':11 'albuquerqu':9 'ct':7 'espinosa':3 'judith':1 'larga':6 'm':2 'ne':8 'nm':10 'vista':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35188,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58984,,Leo,,Padilla,,,2001 Lakewood NW,Albuquerque,NM,87120,,,,,,,1,,10239,2,1,Leo   Padilla,'2001':3 '87120':8 'albuquerqu':6 'lakewood':4 'leo':1 'nm':7 'nw':5 'padilla':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35222,25.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59078,,Emira,,Tafoya,,,1223 Broadway NE,Albuquerque,NM,87102,,,,,,,1,,10239,2,1,Emira   Tafoya,'1223':3 '87102':8 'albuquerqu':6 'broadway':4 'emira':1 'ne':5 'nm':7 'tafoya':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35149,10.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58903,,Angela,,Vigil,,,2714 Santa Clara SE,Albuquerque,NM,87106,,,,,,,1,,10239,2,1,Angela   Vigil,'2714':3 '87106':9 'albuquerqu':7 'angela':1 'clara':5 'nm':8 'santa':4 'se':6 'vigil':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35228,200.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59095,,,,,,Sunwest Silver Company,PO Box 25227,Albuquerque,NM,87125,,,,,,,11,,10239,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'silver':2 'sunwest':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35231,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59104,,Linda or Joe,,Duran,,,3133 HWY 47,Los Lunas,NM,87031,,,,,,,1,,10239,2,1,Linda or Joe  Duran,'3133':5 '47':7 '87031':11 'duran':4 'hwi':6 'joe':3 'linda':1 'los':8 'luna':9 'nm':10,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
9169,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59117,,,,,,,,,,,,,,,,,,,10239,2,3,,,Anonymous Contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35211,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59052,,Robert,F,Torres,,,PO Box 2039,Taos,NM,87571,,,,,,,1,,10239,2,1,Robert F Torres,'2039':6 '87571':9 'box':5 'f':2 'nm':8 'po':4 'robert':1 'tao':7 'torr':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35262,150.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59198,,Luis,,Martinez,,,7308 Portulca DR NW,Albuquerque,NM,87120,,,,,,,1,,10239,2,1,Luis   Martinez,'7308':3 '87120':9 'albuquerqu':7 'dr':5 'lui':1 'martinez':2 'nm':8 'nw':6 'portulca':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35258,200.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59182,,Deborah,,Lewis,,,312 Calle Del Norte,Bernalillo,NM,87004,,,,,,,1,,10239,2,1,Deborah  Lewis,'312':3 '87004':9 'bernalillo':7 'call':4 'deborah':1 'del':5 'lewi':2 'nm':8 'nort':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35252,100.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59163,,Robert,,Baade,,,1433 Sloan Pl SW,Albuquerque,NM,87105,,,,,,,1,,10239,2,1,Robert  Baade,'1433':3 '87105':9 'albuquerqu':7 'baad':2 'nm':8 'pl':5 'robert':1 'sloan':4 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
161029,24.3,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59218,,Angela,,Vigil,,,2714 Santa Clara SE,Albuquerque,NM,87106,,,,,,,1,,10239,2,2,Angela  Vigil,'2714':3 '87106':9 'albuquerqu':7 'angela':1 'clara':5 'nm':8 'santa':4 'se':6 'vigil':2,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35208,250.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59042,,Pat,,Duray,,,1403 Ridgecrest Pl SE,Albuquerque,NM,87108,,,,,,,1,,10239,2,1,Pat   Duray,'1403':3 '87108':9 'albuquerqu':7 'duray':2 'nm':8 'pat':1 'pl':5 'ridgecrest':4 'se':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35163,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58933,,Judy or Jeff,,Weitzel,,,4989 Turquoise Dr NE,Albuquerque,NM,87124,,,,,,,1,,10239,2,1,Judy or Jeff  Weitzel,'4989':5 '87124':11 'albuquerqu':9 'dr':7 'jeff':3 'judi':1 'ne':8 'nm':10 'turquois':6 'weitzel':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
35172,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58952,,Pauline,L,Lovato,,,2324 Broadway Blvd NE,Albuquerque,NM,87102,,,,,,,1,,10239,2,1,Pauline L Lovato,'2324':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'l':2 'lovato':3 'ne':7 'nm':9 'paulin':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-05-08 06:00:00+00:00,First Primary
41984,150.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75808,,Eddie,,Sosaya,,,PO Box,Rio Rancho,NM,87174,,,,,,,1,,10188,2,1,Eddie   Sosaya,'87174':8 'box':4 'eddi':1 'nm':7 'po':3 'rancho':6 'rio':5 'sosaya':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
41993,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75823,,,,,,"The Becerra Group, LLC",1011 4th St NW,Albuquerque,NM,87102,,,,,,,11,,10188,2,1,"The Becerra Group, LLC",'1011':5 '4th':6 '87102':11 'albuquerqu':9 'becerra':2 'group':3 'llc':4 'nm':10 'nw':8 'st':7,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
41994,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75825,,Millie,,Santillanes,,,800 17th St NW,Albuquerque,NM,87104,,,,,,,1,,10188,2,1,Millie   Santillanes,'17th':4 '800':3 '87104':9 'albuquerqu':7 'milli':1 'nm':8 'nw':6 'santillan':2 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
41998,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75830,,Susan,,Baca,,,3913 72nd St NW,Albuquerque,NM,87120,,,,,,,1,,10188,2,1,Susan   Baca,'3913':3 '72nd':4 '87120':9 'albuquerqu':7 'baca':2 'nm':8 'nw':6 'st':5 'susan':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
42005,35.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75842,,Dianie,,Lazares,,,29 Juniper,Sandia Park,NM,87047,,,,,,,1,,10188,2,1,Dianie  Lazares,'29':3 '87047':8 'diani':1 'junip':4 'lazar':2 'nm':7 'park':6 'sandia':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
42002,110.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75838,,Manny,,Ortiz,,,1905 San Mateo NE,Albuquerque,NM,87110,,,,,,,1,,10188,2,1,Manny  Ortiz,'1905':3 '87110':9 'albuquerqu':7 'manni':1 'mateo':5 'ne':6 'nm':8 'ortiz':2 'san':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
41997,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75829,,Jude,,Baca,,,3913 72nd St NW,Albuquerque,NM,87120,,,,,,,1,,10188,2,1,Jude   Baca,'3913':3 '72nd':4 '87120':9 'albuquerqu':7 'baca':2 'jude':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
42008,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75846,,Leo,,Padilla,,,2001 Lakewood Dr,Albuquerque,NM,87120,,,,,,,1,,10188,2,1,Leo   Padilla,'2001':3 '87120':8 'albuquerqu':6 'dr':5 'lakewood':4 'leo':1 'nm':7 'padilla':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
42016,150.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76016,,John,,Otero,,,314 11th St NW,Albuquerque,NM,87102,,,,,,,1,,10188,2,1,John   Otero,'11th':4 '314':3 '87102':9 'albuquerqu':7 'john':1 'nm':8 'nw':6 'otero':2 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
9543,50.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76012,,,,,,,,,,,,,,,,,,,10188,2,3,,,Anonymous Contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
42020,100.0,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76020,,Lourdes,,Sanchez,,,321 Yucca Dr NW,Albuquerque,NM,87102,,,,,,,1,,10188,2,1,Lourdes  Sanchez,'321':3 '87102':9 'albuquerqu':7 'dr':5 'lourd':1 'nm':8 'nw':6 'sanchez':2 'yucca':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
47052,200.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91729,,Paul,,Chavez,,,2511 Harris Rd SW,Albuquerque,NM,87105,,,,,,,1,,10179,2,1,Paul  Chavez,'2511':3 '87105':9 'albuquerqu':7 'chavez':2 'harri':4 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
42026,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76027,,Felicia,,Gemero,,,3011 Yuma SW,Albuquerque,NM,87105,,,,,,,1,,10188,2,1,Felicia   Gemero,'3011':3 '87105':8 'albuquerqu':6 'felicia':1 'gemero':2 'nm':7 'sw':5 'yuma':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-06-01 06:00:00+00:00,Second Primary
47069,75.0,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91747,,Teresa/Richard,,Asemap,,,po box 27021,Albuquerque,NM,87125,,,,,,,1,,10179,2,1,Teresa/Richard  Asemap,'27021':5 '87125':8 'albuquerqu':6 'asemap':2 'box':4 'nm':7 'po':3 'teresa/richard':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
47064,100.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91742,,Derrick,,Archuleta,,,1501 Indian School,Albuquerque,NM,87103,,,,,,,1,,10179,2,1,Derrick  Archuleta,'1501':3 '87103':8 'albuquerqu':6 'archuleta':2 'derrick':1 'indian':4 'nm':7 'school':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2006-07-06 06:00:00+00:00,Third Primary
257126,150.0,2009-10-08 06:00:00+00:00,2010-04-12 20:40:30.327004+00:00,676,,,,,GAIL,,HUGGINS,,,5101 NORTHERN TR NW,ALBUQUERQUE,NM,87120,United States,,,,,16168,1,1,11204,2,1,GAIL HUGGINS,'5101':3 '87120':9 'albuquerqu':7 'gail':1 'huggin':2 'nm':8 'northern':4 'nw':6 'tr':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255622,50.0,2009-10-10 06:00:00+00:00,2010-04-12 06:00:00+00:00,11448,,,,,JOHN OR CECILIA,,GENERO,,,3928 RUFFING AVE SW,ALBUQUERQUE,NM,87105,USA,,,,,16070,1,1,11204,2,1,JOHN OR CECILIA  GENERO,'3928':5 '87105':11 'albuquerqu':9 'ave':7 'cecilia':3 'genero':4 'john':1 'nm':10 'ruf':6 'sw':8,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255608,20.0,2009-10-10 06:00:00+00:00,2010-04-12 20:21:19.386996+00:00,,CASH,,,,CELIA,,GENERO,,,3011 YUMA RD SW,ALBUQUERQUE,NM,87105,United States,,,,,16056,1,1,11204,2,1,CELIA GENERO,'3011':3 '87105':9 'albuquerqu':7 'celia':1 'genero':2 'nm':8 'rd':5 'sw':6 'yuma':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255805,50.0,2009-10-10 06:00:00+00:00,2010-04-12 20:36:20.516999+00:00,399,,,,,LOURDES,,SANCHEZ,,,321 YUCCA DR NW,ALBUQUERQUE,NM,87105,USA,,,,,16137,1,1,11204,2,1,LOURDES SANCHEZ,'321':3 '87105':9 'albuquerqu':7 'dr':5 'lourd':1 'nm':8 'nw':6 'sanchez':2 'yucca':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255754,25.0,2009-10-10 06:00:00+00:00,2010-04-12 20:27:05.807002+00:00,4383,,,,,LETITIA,,SANCHEZ,,,309 60TH NW,ALBUQUERQUE,NM,87105,United States,,,,,16092,1,1,11204,2,1,LETITIA SANCHEZ,'309':3 '60th':4 '87105':8 'albuquerqu':6 'letitia':1 'nm':7 'nw':5 'sanchez':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257146,40.0,2009-10-15 06:00:00+00:00,2010-04-12 20:42:25.353000+00:00,1615,,,,,DIANE,,BRAY-BRETTE,,,342 LOFTS DR,MELBOURNE,FL,32940,USA,,,,,16184,1,,11204,2,1,DIANE BRAY-BRETTE,'32940':10 '342':5 'bray':3 'bray-brett':2 'brett':4 'dian':1 'dr':7 'fl':9 'loft':6 'melbourn':8,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257153,25.0,2009-10-22 06:00:00+00:00,2010-04-12 20:43:39.546995+00:00,2307,,,,,KELLY,,BURNS,,,24000 SPRINGFLOWER PL SW,ALBUQUERQUE,NM,87121,USA,,,,,16193,1,1,11204,2,1,KELLY BURNS,'24000':3 '87121':9 'albuquerqu':7 'burn':2 'kelli':1 'nm':8 'pl':5 'springflow':4 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257164,75.0,2009-11-03 07:00:00+00:00,2010-04-12 20:44:54.263003+00:00,1949,,,,,RAYMOND,,LOPEZ,,,5109 TREVI PL NW,ALBUQUERQUE,NM,87114,USA,,,,,16204,1,1,11204,2,1,RAYMOND LOPEZ,'5109':3 '87114':9 'albuquerqu':7 'lopez':2 'nm':8 'nw':6 'pl':5 'raymond':1 'trevi':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257170,50.0,2009-11-05 07:00:00+00:00,2010-04-12 20:46:11.243000+00:00,3351,,,,,DAN,,KLEIN,,,10336 DURHAM ST NW,ALBUQUERQUE,NM,87114,USA,,,,,16215,1,1,11204,2,1,DAN KLEIN,'10336':3 '87114':9 'albuquerqu':7 'dan':1 'durham':4 'klein':2 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257180,100.0,2009-11-05 07:00:00+00:00,2010-04-12 20:47:35.523004+00:00,3643,,,,,ENRIQUE,,HERNANDEZ,,,834 DELAMAR AVE NW,ALBUQUERQUE,NM,87107,USA,,,,,16225,1,1,11204,2,1,ENRIQUE HERNANDEZ,'834':3 '87107':9 'albuquerqu':7 'ave':5 'delamar':4 'enriqu':1 'hernandez':2 'nm':8 'nw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258907,500.0,2009-11-06 07:00:00+00:00,2010-04-12 22:42:24.047001+00:00,1258,,,,,,,,,PLUMBERS & STEAMFITTERS LOCAL NO 412,510 SAN PEDRO SE,ALBUQUERQUE,NM,87108,USA,,,UNION,,17184,3,1,11204,2,1,PLUMBERS & STEAMFITTERS LOCAL NO 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257192,50.0,2009-11-08 07:00:00+00:00,2010-04-12 20:49:40.813000+00:00,,CASH,,,,,,,,SALSA BABE 50/50 RAFFLE,3901 CENTRAL NE,ALBUQUERQUE,NM,87105,USA,,,,,16240,2,1,11204,2,1,SALSA BABE 50/50 RAFFLE,'3901':5 '50/50':3 '87105':10 'albuquerqu':8 'babe':2 'central':6 'ne':7 'nm':9 'raffl':4 'salsa':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258934,300.0,2009-11-09 07:00:00+00:00,2010-04-12 22:44:43.583000+00:00,5653,,,,,SUZANNE,,PRESCOTT,,,PO BOX 7092,ALBUQUERQUE,NM,87194,USA,,,TEACHER,,17206,1,1,11204,2,1,SUZANNE PRESCOTT,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'suzann':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257209,25.0,2009-11-11 07:00:00+00:00,2010-04-12 20:51:43.969996+00:00,5567,,,,,JOSEPHINE,,RACZKOWSKI,,,2106 CAMPFIRE CT,RIO RANCHO,NM,87124,USA,,,,,16256,1,24,11204,2,1,JOSEPHINE RACZKOWSKI,'2106':3 '87124':9 'campfir':4 'ct':5 'josephin':1 'nm':8 'raczkowski':2 'rancho':7 'rio':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257257,30.0,2009-11-12 07:00:00+00:00,2010-04-12 20:59:10.966998+00:00,7232,,,,,PATRICIA,,FRENCH,,,239 GLENRIDGE PARK LN NE,ALBUQUERQUE,NM,87106,USA,,,,,16303,1,1,11204,2,1,PATRICIA FRENCH,'239':3 '87106':10 'albuquerqu':8 'french':2 'glenridg':4 'ln':6 'ne':7 'nm':9 'park':5 'patricia':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257315,100.0,2009-11-13 07:00:00+00:00,2010-04-12 21:08:39.777000+00:00,60223,,,,,,,,,SUNWEST SILVER,PO BOX 25227,ALBUQUERQUE,NM,87125,United States,,,,,16354,2,1,11204,2,1,SUNWEST SILVER,'25227':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'silver':2 'sunwest':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257335,50.0,2009-11-13 07:00:00+00:00,2010-04-12 21:11:30.383002+00:00,5046,,,,,CHAVEZ,,CHAVEZ,,,10728 CHILILI DR,ALBUQUERQUE,NM,87114,USA,,,,,16376,1,1,11204,2,1,CHAVEZ CHAVEZ,"'10728':3 '87114':8 'albuquerqu':6 'chavez':1,2 'chilili':4 'dr':5 'nm':7",Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257387,40.0,2009-11-14 07:00:00+00:00,2010-04-12 21:17:49.086998+00:00,7022,,,,,SARA,,ATTLESON,,,308 RICHMOND SE,ALBUQUEQUE,NM,87106,USA,,,,,16431,1,1,11204,2,1,SARA ATTLESON,'308':3 '87106':8 'albuquequ':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257346,50.0,2009-11-14 07:00:00+00:00,2010-04-12 21:12:58.216999+00:00,5489,,,,,REYONLDS,,REYNOLDS,,,1704 ANTONE LP SW,ALBUQUERQUE,NM,87105,USA,,,,,16393,1,1,11204,2,1,REYONLDS REYNOLDS,'1704':3 '87105':9 'albuquerqu':7 'anton':4 'lp':5 'nm':8 'reynold':2 'reyonld':1 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257446,20.0,2009-11-14 07:00:00+00:00,2010-04-12 21:23:50.230003+00:00,,CASH,,,,JOANNE,,BASQUEZ,,,329 59TH ST NW,ALBUQUERQUE,NM,87105,USA,,,,,16476,1,1,11204,2,1,JOANNE BASQUEZ,'329':3 '59th':4 '87105':9 'albuquerqu':7 'basquez':2 'joann':1 'nm':8 'nw':6 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257376,20.0,2009-11-14 07:00:00+00:00,2010-04-12 21:16:25.710004+00:00,1009,,,,,GRETCHEN,,ELSNER,,,325 59TH ST,ALBUQUERQUE,NM,87105,USA,,,,,16421,1,1,11204,2,1,GRETCHEN ELSNER,'325':3 '59th':4 '87105':8 'albuquerqu':6 'elsner':2 'gretchen':1 'nm':7 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257536,60.0,2009-11-14 07:00:00+00:00,2010-04-12 21:28:37.223000+00:00,,CASH,,,,LIZ,,HEADY,,,NOT AVIALABLE,ALBUQUERQUE,NM,87105,USA,,,,,16515,1,1,11204,2,1,LIZ HEADY,'87105':7 'albuquerqu':5 'avial':4 'headi':2 'liz':1 'nm':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257553,20.0,2009-11-14 07:00:00+00:00,2010-04-12 21:30:18.633004+00:00,142,,,,,LUCRECIA,,JARAMILLO,,,1610 ANDERSON PL SE,ALBUQUERQUE,NM,87108,USA,,,,,16536,1,1,11204,2,1,LUCRECIA JARAMILLO,'1610':3 '87108':9 'albuquerqu':7 'anderson':4 'jaramillo':2 'lucrecia':1 'nm':8 'pl':5 'se':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257562,100.0,2009-11-14 07:00:00+00:00,2010-04-12 21:31:14.707001+00:00,,CASH,,,,KYLE,,ARMSTRONG,,,NOT AVAILABLE,ALBUQUERQUE,NM,87105,USA,,,,,16541,1,1,11204,2,1,KYLE ARMSTRONG,'87105':7 'albuquerqu':5 'armstrong':2 'avail':4 'kyle':1 'nm':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257359,20.0,2009-11-14 07:00:00+00:00,2010-04-12 21:14:38.509999+00:00,,CASH,,,,MIKE,,QUINTANA,,,301 63RD ST NW,ALBUQUERQUE,NM,87105,USA,,,,,16408,1,1,11204,2,1,MIKE QUINTANA,'301':3 '63rd':4 '87105':9 'albuquerqu':7 'mike':1 'nm':8 'nw':6 'quintana':2 'st':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257604,100.0,2009-11-15 07:00:00+00:00,2010-04-12 21:34:53.882996+00:00,,CASH,,,,,,,,,,,,,,,,,,,,,11204,2,3,,'anonym':1,Anonymous Contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257584,200.0,2009-11-15 07:00:00+00:00,2010-04-12 21:33:17.060002+00:00,159,,,,,POOPATHI,,LAKSHMANAN,,,PO BOX 4412,ALBUQUERQUE,NM,87196,USA,,,,,16566,1,1,11204,2,1,POOPATHI LAKSHMANAN,'4412':5 '87196':8 'albuquerqu':6 'box':4 'lakshmanan':2 'nm':7 'po':3 'poopathi':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257572,100.0,2009-11-15 07:00:00+00:00,2010-04-12 21:32:07.620003+00:00,,CASH,,,,STEVE,,GRIEGO,,,NOT AVAILABLE,ALBUQUERQUE,NM,87105,USA,,,,,16554,1,1,11204,2,1,STEVE GRIEGO,'87105':7 'albuquerqu':5 'avail':4 'griego':2 'nm':6 'steve':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257595,25.0,2009-11-15 07:00:00+00:00,2010-04-12 21:34:18.123004+00:00,1990,,,,,CARLEEN,,STEELE,,,8323 MILLSTREAM PL NW,ALBUQUERQUE,NM,87120,USA,,,,,16581,1,1,11204,2,1,CARLEEN STEELE,'8323':3 '87120':9 'albuquerqu':7 'carleen':1 'millstream':4 'nm':8 'nw':6 'pl':5 'steel':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257620,100.0,2009-11-17 07:00:00+00:00,2010-04-12 21:36:17.282998+00:00,2524,,,,,BENNY,,NARANJO,,,509 SLATE NW,ALBUQUERQUE,NM,87102,United States,,,,,16600,1,1,11204,2,1,BENNY NARANJO,'509':3 '87102':8 'albuquerqu':6 'benni':1 'naranjo':2 'nm':7 'nw':5 'slate':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257632,40.0,2009-11-17 07:00:00+00:00,2010-04-12 21:37:28.119999+00:00,2120,,,,,ANDRIAN,,OGLESBY,,,2103 LOS LUCEROS,ALBUQUERQUE,NM,87104,USA,,,,,16614,1,1,11204,2,1,ANDRIAN OGLESBY,'2103':3 '87104':8 'albuquerqu':6 'andrian':1 'los':4 'lucero':5 'nm':7 'oglesbi':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257644,100.0,2009-11-19 07:00:00+00:00,2010-04-12 21:38:39.077001+00:00,1151,,,,,JOE,,LOPEZ,,,2832 ARENAL SW,ALBUQUERQUE,NM,87121,USA,,,,,16623,1,1,11204,2,1,JOE LOPEZ,'2832':3 '87121':8 'albuquerqu':6 'aren':4 'joe':1 'lopez':2 'nm':7 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257681,50.0,2009-12-01 07:00:00+00:00,2010-04-12 21:42:54.772998+00:00,,CASH,,,,RANDY,,ROMERO,,,7411 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,USA,,,,,16657,1,1,11204,2,1,RANDY ROMERO,'7411':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'randi':1 'romero':2 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257673,30.0,2009-12-01 07:00:00+00:00,2010-04-12 21:41:53.269996+00:00,,CASH,,,,ANDREW,,PADILLA,,,4829 GTO DR NW,ALBUQUERQUE,NM,87109,USA,,,,,16649,1,1,11204,2,1,ANDREW PADILLA,'4829':3 '87109':9 'albuquerqu':7 'andrew':1 'dr':5 'gto':4 'nm':8 'nw':6 'padilla':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257660,10.0,2009-12-01 07:00:00+00:00,2010-04-12 21:39:52.240003+00:00,,CASH,,,,MARIA,,GALLEGOS,,,6939 VILLA DEL CERRO NE,ALBUQUERQUE,NM,87106,USA,,,,,16633,1,1,11204,2,1,MARIA GALLEGOS,'6939':3 '87106':10 'albuquerqu':8 'cerro':6 'del':5 'gallego':2 'maria':1 'ne':7 'nm':9 'villa':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010