id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
516320,1000.0,2012-02-20 07:00:00+00:00,2012-04-06 17:30:21.877002+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Candidate for NM House,,85881,7,,23445,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516423,76.0,2012-03-02 07:00:00+00:00,2012-04-06 17:47:51.923003+00:00,,,Voter files from SOS,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Candidate for NM House,,85881,7,,23445,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516427,15.0,2012-03-02 07:00:00+00:00,2012-04-06 06:00:00+00:00,,,Maps from Bernalillo County Clerk,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Candidate for NM House,,85881,7,,23445,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516349,500.0,2012-03-06 07:00:00+00:00,2012-04-06 17:34:27.779998+00:00,,,,,,Wade,,Jackson,,,3904 Pinon Jay Ct NW,Albuquerque,NM,87120,United States,,,Attorney,,85890,1,,23445,2,1,Wade Jackson,'3904':3 '87120':10 'albuquerqu':8 'ct':6 'jackson':2 'jay':5 'nm':9 'nw':7 'pinon':4 'wade':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516334,500.0,2012-03-07 07:00:00+00:00,2012-04-06 17:32:11.720000+00:00,,,,,,Henry,M.,Bohnhoff,,,6013 Persimmon Ct NE,Albuquerque,NM,87111,United States,,,Attorney,,85885,1,,23445,2,1,Henry M. Bohnhoff,'6013':4 '87111':10 'albuquerqu':8 'bohnhoff':3 'ct':6 'henri':1 'm':2 'ne':7 'nm':9 'persimmon':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516375,250.0,2012-03-07 07:00:00+00:00,2012-04-06 17:37:49.703002+00:00,,,,,,,,,,"Law Offices of Scott & Kienzle, P.A.",PO BOX 587,Albuquerque,NM,87103,United States,,,Legal,,85899,14,,23445,2,1,"Law Offices of Scott & Kienzle, P.A.",'587':9 '87103':12 'albuquerqu':10 'box':8 'kienzl':5 'law':1 'nm':11 'offic':2 'p.a':6 'po':7 'scott':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516380,100.0,2012-03-07 07:00:00+00:00,2012-04-06 17:39:16.826999+00:00,1089,,,,,Donald,G.,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,85902,1,,23445,2,1,Donald G. Bruckner,'87123':11 '911':4 'albuquerqu':9 'bruckner':3 'donald':1 'dr':7 'g':2 'nm':10 'se':8 'train':6 'wagon':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516424,59.02,2012-03-07 07:00:00+00:00,2012-04-06 17:48:19.047004+00:00,,,Fundraiser Refreshments,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Candidate for NM House,,85881,7,,23445,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516388,100.0,2012-03-07 07:00:00+00:00,2012-04-06 17:40:37.860004+00:00,1509,,,,,,,,,"Arthur V Hull II, DBA Hull Consulting LLC",336 Pinnacle Dr. SE,Rio Rancho,NM,87124,United States,,,,,85907,13,,23445,2,1,"Arthur V Hull II, DBA Hull Consulting LLC","'336':9 '87124':16 'arthur':1 'consult':7 'dba':5 'dr':11 'hull':3,6 'ii':4 'llc':8 'nm':15 'pinnacl':10 'rancho':14 'rio':13 'se':12 'v':2",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516435,100.0,2012-03-07 07:00:00+00:00,2012-04-06 17:50:38.186998+00:00,,,,,,Colin,,Hunter,,,2270-D Wyoming Blvd. NE,Albuquerque,NM,87112,United States,,,,,85927,1,,23445,2,1,Colin Hunter,'2270':3 '87112':10 'albuquerqu':8 'blvd':6 'colin':1 'd':4 'hunter':2 'ne':7 'nm':9 'wyom':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516300,100.0,2012-03-07 07:00:00+00:00,2012-04-06 17:25:07.672999+00:00,2704,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154,United States,,,,,85869,13,,23445,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516394,50.0,2012-03-08 07:00:00+00:00,2012-04-06 17:41:46.907005+00:00,3900,,,,,William,B.,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,,,85910,1,,23445,2,1,William B. Keleher,'4240':4 '87110':10 'albuquerqu':8 'aspen':5 'ave':6 'b':2 'keleh':3 'ne':7 'nm':9 'william':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516285,250.0,2012-03-12 06:00:00+00:00,2012-04-06 17:21:15.327000+00:00,9161,,,,,Charles,,Peifer,,,9801 Desert Mountain Road NE,Albuquerque,NM,87122,United States,,,Attorney,,85862,1,,23445,2,1,Charles Peifer,'87122':10 '9801':3 'albuquerqu':8 'charl':1 'desert':4 'mountain':5 'ne':7 'nm':9 'peifer':2 'road':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516402,150.0,2012-03-25 06:00:00+00:00,2012-04-06 17:42:52.937004+00:00,,,,,,Robert,M.,StJohn,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,85912,1,,23445,2,1,Robert M. StJohn,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'm':2 'ne':7 'nm':9 'robert':1 'stjohn':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516457,16.05,2012-03-28 06:00:00+00:00,2012-04-06 17:54:22.313005+00:00,,,Cricket Communications Phone and Credit,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,,85932,1,1,23445,2,2,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524165,598.05,2012-04-02 06:00:00+00:00,2012-04-09 17:31:51.576997+00:00,,,"Labor, Supplies, Copying",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,23445,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531613,250.0,2012-04-03 06:00:00+00:00,2012-04-20 20:16:19.577001+00:00,7383,,,,,Edward,,Lujan,,,3700 Andrew NE,Albuquerque,NM,87110,United States,,,Insurance,,92304,1,,24212,2,1,Edward Lujan,'3700':3 '87110':8 'albuquerqu':6 'andrew':4 'edward':1 'lujan':2 'ne':5 'nm':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532797,200.0,2012-04-06 06:00:00+00:00,2012-04-27 17:54:06.343002+00:00,1792,,,,,,,,,Your Credit #427,4410 Central SW,Albuquerque,NM,87105,United States,,,,,93156,2,,24212,2,1,Your Credit #427,'427':3 '4410':4 '87105':9 'albuquerqu':7 'central':5 'credit':2 'nm':8 'sw':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532791,250.0,2012-04-19 06:00:00+00:00,2012-04-27 17:52:49.717001+00:00,1155,,,,,,,,,Idependent Insurance Agents of NM PAC Account,1511 University Boulevard NE,Albuquerque,NM,87102,United States,,,Insurance,,93149,4,99,24212,2,1,Idependent Insurance Agents of NM PAC Account,"'1511':8 '87102':14 'account':7 'agent':3 'albuquerqu':12 'boulevard':10 'idepend':1 'insur':2 'ne':11 'nm':5,13 'pac':6 'univers':9",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532981,550.0,2012-04-19 06:00:00+00:00,2012-04-27 20:59:43.656999+00:00,,,Website,,,,,,,Republican State Leadership Committee--New Mexico PAC,1800 Diagonal Road #230,Alexandria,VA,22314,United States,,,PAC,,93274,4,,24212,2,2,Republican State Leadership Committee--New Mexico PAC,'1800':8 '22314':14 '230':11 'alexandria':12 'committe':4 'diagon':9 'leadership':3 'mexico':6 'new':5 'pac':7 'republican':1 'road':10 'state':2 'va':13,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534490,500.0,2012-04-23 06:00:00+00:00,2012-05-04 17:30:57.626997+00:00,1039772,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., #2323",Austin,TX,78701,United States,,,Energy,,94403,2,,24212,2,1,ConocoPhillips Company,'1122':3 '2323':6 '78701':9 'austin':7 'colorado':4 'compani':2 'conocophillip':1 'st':5 'tx':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537477,200.0,2012-04-24 06:00:00+00:00,2012-05-09 19:43:40.269996+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,96137,4,,24212,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547387,500.0,2012-04-24 06:00:00+00:00,2012-05-14 18:36:29.736996+00:00,1216,,,,,,,,,American Insurance Association Political Action Committee,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Insurance,,100213,4,,24212,2,1,American Insurance Association Political Action Committee,'325':7 '87501':14 'action':5 'american':1 'associ':3 'committe':6 'de':9 'fe':12 'insur':2 'nm':13 'paseo':8 'peralta':10 'polit':4 'santa':11,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532785,100.0,2012-04-26 06:00:00+00:00,2012-04-27 17:48:25.310002+00:00,,,,,,,,,,,,,,,,,,,,,,,24212,2,3,,'anonym':1,Anonymous Contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534494,10.0,2012-04-27 06:00:00+00:00,2012-05-04 17:37:07.156998+00:00,,,,,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,24212,2,1,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534493,250.0,2012-04-30 06:00:00+00:00,2012-05-04 17:36:36.889998+00:00,,,,,,Mickey,D.,Barnett,,,10117 Master Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,94406,1,,24212,2,1,Mickey D. Barnett,'10117':4 '87111':10 'albuquerqu':8 'barnett':3 'd':2 'dr':6 'master':5 'mickey':1 'ne':7 'nm':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537489,300.0,2012-05-01 06:00:00+00:00,2012-05-09 19:45:11.286997+00:00,198,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Public Utilities,,96140,4,,24212,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534491,500.0,2012-05-03 06:00:00+00:00,2012-05-04 17:31:56.470002+00:00,1293,,,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,United States,,,Attorney,,94404,1,,24212,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547436,750.0,2012-05-04 06:00:00+00:00,2012-05-14 18:40:35.329999+00:00,,,,,,,,,,Reynolds American Inc.,P.O. Box 2990,"Winston-Salem, NC",NM,27102,United States,,,Services and Manufacturing,,100235,2,,24212,2,1,Reynolds American Inc.,'27102':12 '2990':6 'american':2 'box':5 'inc':3 'nc':10 'nm':11 'p.o':4 'reynold':1 'salem':9 'winston':8 'winston-salem':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537465,1000.0,2012-05-07 06:00:00+00:00,2012-05-09 19:41:18.816997+00:00,1117,,,,,John,C.,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,Legislator,,96130,1,,24212,2,1,John C. Ryan,'1020':4 '87107':9 'albuquerqu':7 'c':2 'john':1 'nm':8 'nw':6 'ryan':3 'salamanca':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546930,556.0,2012-05-07 06:00:00+00:00,2012-05-14 17:16:25.703003+00:00,,,Services and Supplies,,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,24212,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537473,100.0,2012-05-07 06:00:00+00:00,2012-05-09 19:42:33.613001+00:00,,,,,,Dan,,Lewis,,,10423 La Canada Dr NW,Albuquerque,NM,87114,United States,,,,,96134,1,,24212,2,1,Dan Lewis,'10423':3 '87114':10 'albuquerqu':8 'canada':5 'dan':1 'dr':6 'la':4 'lewi':2 'nm':9 'nw':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549982,100.0,2012-05-08 06:00:00+00:00,2012-05-21 22:24:08.636999+00:00,,,,,,Christopher,J,DeLara,,,7716 Vista Del Arroyo Ave NE,Albuquerque,NM,87109,United States,,,,,102013,1,,25136,2,1,Christopher J DeLara,'7716':4 '87109':12 'albuquerqu':10 'arroyo':7 'ave':8 'christoph':1 'del':6 'delara':3 'j':2 'ne':9 'nm':11 'vista':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549930,250.0,2012-05-09 06:00:00+00:00,2012-05-21 21:30:29.933001+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",2200 Brothers Road,Santa Fe,NM,87505,United States,,,Law,,101970,2,,25136,2,1,"Virtue Najjar & Brown, PC",'2200':5 '87505':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549929,200.0,2012-05-10 06:00:00+00:00,2012-05-21 21:29:12.386996+00:00,,,,,,,,,,"Rodey, Dickason, Sloan, Akin & Robb, P.A.",201 Third St NW #2200,Albuquerque,NM,87102,United States,,,Law,,101969,2,,25136,2,1,"Rodey, Dickason, Sloan, Akin & Robb, P.A.",'201':7 '2200':11 '87102':14 'akin':4 'albuquerqu':12 'dickason':2 'nm':13 'nw':10 'p.a':6 'robb':5 'rodey':1 'sloan':3 'st':9 'third':8,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549940,300.0,2012-05-10 06:00:00+00:00,2012-05-21 21:44:10.090003+00:00,,,Event,,,,,,,Gallagher & Kennedy,1233 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Law,,101979,2,,25136,2,2,Gallagher & Kennedy,'1233':3 '87501':10 'de':5 'fe':8 'gallagh':1 'kennedi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549931,2300.0,2012-05-10 06:00:00+00:00,2012-05-21 21:32:43.950002+00:00,,,,,,Kevin,L,Reid,,,6300 Riverside Plaza Ln NE #220,Albuquerque,NM,87120,United States,,,Construction,,101971,1,,25136,2,1,Kevin L Reid,'220':9 '6300':4 '87120':12 'albuquerqu':10 'kevin':1 'l':2 'ln':7 'ne':8 'nm':11 'plaza':6 'reid':3 'riversid':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549932,2300.0,2012-05-11 06:00:00+00:00,2012-05-21 21:34:07.403002+00:00,,,,,,Steve,,Maestas,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,Real Estate,,101972,1,,25136,2,1,Steve Maestas,'6801':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steve':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549933,2300.0,2012-05-11 06:00:00+00:00,2012-05-21 21:35:56.669997+00:00,,,,,,Ben,Fritz,Spencer,,,"6300 Riverside Plaza, STE 200.",Albuquerque,NM,87120,United States,,,Developer,,101973,1,,25136,2,1,Ben Fritz Spencer,'200':8 '6300':4 '87120':11 'albuquerqu':9 'ben':1 'fritz':2 'nm':10 'plaza':6 'riversid':5 'spencer':3 'ste':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549935,2300.0,2012-05-11 06:00:00+00:00,2012-05-21 21:37:54.466997+00:00,,"Recieved May 11, 2012.",,,,Kevin,,Yearout,,,10208 San Bernardino,Albuquerque,NM,87122,United States,,,Mechanical Systems,,101975,1,,25136,2,1,Kevin Yearout,'10208':3 '87122':8 'albuquerqu':6 'bernardino':5 'kevin':1 'nm':7 'san':4 'yearout':2,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549939,250.0,2012-05-15 06:00:00+00:00,2012-05-21 21:42:04.670001+00:00,3333,,,,,,,,,ICBA / NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Banking,,101978,13,,25136,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549937,100.0,2012-05-17 06:00:00+00:00,2012-05-21 21:40:33.183002+00:00,1749,,,,,,,,,J.D. Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,Government Relations,,101976,2,,25136,2,1,J.D. Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'j.d':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549941,508.84,2012-05-17 06:00:00+00:00,2012-05-21 21:44:53.077001+00:00,,,Yard Signs and Stakes,,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,25136,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554712,200.0,2012-05-18 06:00:00+00:00,2012-05-30 17:32:24.673001+00:00,10020,,,,,,,,,Virgin Galactic LLC,65 Bleecker St. Fl 6,New York,NY,10012,United States,,,,,104876,2,,25136,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554723,1000.0,2012-05-22 06:00:00+00:00,2012-05-30 17:34:39.827001+00:00,1140,,,,,,,,,William J. Gray Campaign Account,1503 Dallas,Artesia,NM,88210,USA,,,Candidate for NM HD 54,,104880,7,,25136,2,1,William J. Gray Campaign Account,'1503':6 '88210':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554727,1500.0,2012-05-23 06:00:00+00:00,2012-05-30 17:35:47.359997+00:00,16796,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,USA,,,Energy,,104884,2,,25136,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554708,2500.0,2012-05-23 06:00:00+00:00,2012-05-30 17:31:29.452999+00:00,2170,,,,,,,,,SUSANA-PAC,6100 Uptown Blvd NE STE 590,Albuquerque,NM,87110,United States,,,PAC,,104874,4,,25136,2,1,SUSANA-PAC,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':11 'pac':3 'ste':8 'susana':2 'susana-pac':1 'uptown':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554753,50.0,2012-05-24 06:00:00+00:00,2012-05-30 17:42:10.453000+00:00,,,,,,Michelle,,Henrie,,,1011 FRUIT NW,Albuquerque,NM,87012,United States,,,,,104902,1,,25136,2,1,Michelle Henrie,'1011':3 '87012':8 'albuquerqu':6 'fruit':4 'henri':2 'michell':1 'nm':7 'nw':5,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554745,50.0,2012-05-24 06:00:00+00:00,2012-05-30 17:40:38.483000+00:00,,,,,,Henry,A.,Kelly,,,PO BOX 26266,Albuquerque,NM,87125,United States,,,,,104898,1,,25136,2,1,Henry A. Kelly,'26266':6 '87125':9 'albuquerqu':7 'box':5 'henri':1 'kelli':3 'nm':8 'po':4,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554758,50.0,2012-05-28 06:00:00+00:00,2012-05-30 17:43:18.626998+00:00,,,,,,Celeste,,Rios,,,371 BAILEY LOOP,Kyle,TX,78640,United States,,,Professor,,104907,1,,25136,2,1,Celeste Rios,'371':3 '78640':8 'bailey':4 'celest':1 'kyle':6 'loop':5 'rio':2 'tx':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563389,300.0,2012-05-29 06:00:00+00:00,2012-07-02 17:08:47.252999+00:00,8764803,,,,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118,USA,,,Production,,110489,2,99,25969,2,1,Anheuser-Busch,"'63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
560067,1000.0,2012-05-30 06:00:00+00:00,2012-06-04 21:50:56.059999+00:00,2210084,"Recieved June 4th, 2012",,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy,,108257,2,,25969,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
563352,100.0,2012-05-30 06:00:00+00:00,2012-07-02 17:05:21.550004+00:00,3002,,,,,Deborah,A.,Peacock,,,P.O. Box 3132,Corrales,NM,87048,United States,,,,,110486,1,,25969,2,1,Deborah A. Peacock,'3132':6 '87048':9 'box':5 'corral':7 'deborah':1 'nm':8 'p.o':4 'peacock':3,Monetary contribution,5494,Christopher T. Saucedo,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
558134,347.25,2012-05-31 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,"Campaign Services, Staff, Printing, etc.",,,,,,,"SaucedoChavez, P.C.","100 Gold Avenue, St. 206",Albuquerque,NM,87102,United States,,,Legal,,90128,14,,25136,2,2,"SaucedoChavez, P.C.",'100':3 '206':7 '87102':10 'albuquerqu':8 'avenu':5 'gold':4 'nm':9 'p.c':2 'saucedochavez':1 'st':6,In Kind contribution,5494,Christopher T. Saucedo,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012