id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1560017,595.72,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,2,,marketing services,,,,,,,NMCO Creative Media,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88001,USA,10273,,marketing,,,11,202,61623,2,5,NMCO Creative Media,'114':9 '2001':4 '88001':13 'ave':7 'creativ':2 'cruce':11 'e':5 'las':10 'lohman':6 'media':3 'nm':12 'nmco':1 'ste':8,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560016,51.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,1,,post office box,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,10273,,,,,11,202,61623,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560040,3.95,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560041,1.98,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560019,15.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,bank service charge,,,,,,,First American Bank,1553 Ave. de Mesilla,Las Cruces,NM,88004,USA,10273,,banking,,,11,202,61623,2,5,First American Bank,'1553':4 '88004':11 'american':2 'ave':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560018,1.23,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,bank - sales tax,,,,,,,First American Bank,1553 Ave. de Mesilla,Las Cruces,NM,88004,USA,10273,,banking,,,11,202,61623,2,5,First American Bank,'1553':4 '88004':11 'american':2 'ave':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560036,127.51,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,2027,,printing - postcards,,,,,,,Vista Prints,275 Wyman Street,Waltham,MA,2451,USA,10273,,printing,,,11,202,61623,2,5,Vista Prints,'2451':8 '275':3 'ma':7 'print':2 'street':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560020,290.93,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,2020,,software canvassing tool,,,,,,,Democratic Party of New Mexico,"300 Central Ave SE, Ste 1300",Albuquerque,NM,87102,USA,10273,,political party,,,11,202,61623,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'se':9 'ste':10,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560021,595.72,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,2021,,marketing services,,,,,,,NMCO Creative Media,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88001,USA,10273,,marketing,,,11,202,61623,2,5,NMCO Creative Media,'114':9 '2001':4 '88001':13 'ave':7 'creativ':2 'cruce':11 'e':5 'las':10 'lohman':6 'media':3 'nm':12 'nmco':1 'ste':8,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560042,3.95,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560022,1.23,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,bank - sales tax,,,,,,,First American Bank,1553 Ave. de Mesilla,Las Cruces,NM,88004,USA,10273,,banking,,,11,202,61623,2,5,First American Bank,'1553':4 '88004':11 'american':2 'ave':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560023,15.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,bank service charge,,,,,,,First American Bank,1553 Ave. de Mesilla,Las Cruces,NM,88004,USA,10273,,banking,,,11,202,61623,2,5,First American Bank,'1553':4 '88004':11 'american':2 'ave':5 'bank':3 'cruce':9 'de':6 'first':1 'las':8 'mesilla':7 'nm':10,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560025,595.72,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,2023,,marketing services,,,,,,,NMCO Creative Media,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88001,USA,10273,,marketing,,,11,202,61623,2,5,NMCO Creative Media,'114':9 '2001':4 '88001':13 'ave':7 'creativ':2 'cruce':11 'e':5 'las':10 'lohman':6 'media':3 'nm':12 'nmco':1 'ste':8,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560044,0.99,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560048,3.95,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560047,1.98,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560046,5.93,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560045,0.6,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560043,0.99,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560034,8.64,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,2027,,office supplies,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,USA,10273,,retailer,,,11,202,61623,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560035,44.26,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,2027,,toner for printer,,,,,,,Walmart,1550 S. Valley Dr.,Las Cruces,NM,88005,USA,10273,,retailer,,,11,202,61623,2,5,Walmart,'1550':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560024,191.82,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,2022,,printing cards and posters,,,,,,,Instacopy,318 N. Main St.,Las Cruces,NM,88004,USA,10273,,office services,,,11,202,61623,2,5,Instacopy,'318':2 '88004':9 'cruce':7 'instacopi':1 'las':6 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560059,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560050,3.95,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560053,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560064,2.97,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560060,2.97,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560049,7.9,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560062,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560051,9.88,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560067,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560061,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560063,9.88,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560056,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560065,1.98,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560058,5.93,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560052,3.95,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560057,5.93,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560054,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560055,0.99,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560066,1.98,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560068,19.75,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560069,1.98,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560070,1.98,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560071,1.98,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560026,595.72,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,2025,,marketing services,,,,,,,NMCO Creative Media,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88001,USA,10273,,marketing,,,11,202,61623,2,5,NMCO Creative Media,'114':9 '2001':4 '88001':13 'ave':7 'creativ':2 'cruce':11 'e':5 'las':10 'lohman':6 'media':3 'nm':12 'nmco':1 'ste':8,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560072,197.5,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560027,595.72,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,2028,,marketing services,,,,,,,NMCO Creative Media,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88001,USA,10273,,marketing,,,11,202,61623,2,5,NMCO Creative Media,'114':9 '2001':4 '88001':13 'ave':7 'creativ':2 'cruce':11 'e':5 'las':10 'lohman':6 'media':3 'nm':12 'nmco':1 'ste':8,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560028,85.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,2029,,banquet/event ticket,,,,,,,LC Hispanic Ch of Commerce,"277 E. Amador Ave, Suite 305",Las Cruces,NM,88001,USA,10273,,nonprofit,,,11,202,61623,2,5,LC Hispanic Ch of Commerce,'277':6 '305':11 '88001':15 'amador':8 'ave':9 'ch':3 'commerc':5 'cruce':13 'e':7 'hispan':2 'las':12 'lc':1 'nm':14 'suit':10,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560029,126.66,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,2031,,printing - cards,,,,,,,Instacopy,318 N. Main St.,Las Cruces,NM,88004,USA,10273,,,,,11,202,61623,2,5,Instacopy,'318':2 '88004':9 'cruce':7 'instacopi':1 'las':6 'main':4 'n':3 'nm':8 'st':5,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560037,178.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,2045,,training event registration,,,,,,,EMERGE New Mexico,500 Marquette Ave NW,Albuquerque,NM,87102,USA,10273,,training,,,11,202,61623,2,5,EMERGE New Mexico,'500':4 '87102':10 'albuquerqu':8 'ave':6 'emerg':1 'marquett':5 'mexico':3 'new':2 'nm':9 'nw':7,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560073,1.98,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,online donation processing fee,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,USA,10273,,nonprofit,,,11,202,61623,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560031,3089.07,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,2032,,printing - yard signs,,,,,,,D2 Designs,"101 Perkins Drive, Ste B",Las Cruces,NM,88005,USA,10273,,printer,,,11,202,61623,2,5,D2 Designs,'101':3 '88005':11 'b':7 'cruce':9 'd2':1 'design':2 'drive':5 'las':8 'nm':10 'perkin':4 'ste':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560033,595.72,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,2044,,marketing services,,,,,,,NMCO Creative Media,2001 E. Lohman Ave Ste 114,Las Cruces,NM,88001,USA,10273,,marketing,,,11,202,61623,2,5,NMCO Creative Media,'114':9 '2001':4 '88001':13 'ave':7 'creativ':2 'cruce':11 'e':5 'las':10 'lohman':6 'media':3 'nm':12 'nmco':1 'ste':8,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560030,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,2030,,candidate filing fee,,,,,,,Dona Ana Co Clerk,845 N Motel Blvd,Las Cruces,NM,88007,USA,10273,,,,,11,202,61623,2,5,Dona Ana Co Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'co':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560032,59.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,2033,,post office box rental,,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,USA,10273,,,,,11,202,61623,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560038,22.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,2045,,postage,,,,,,,United States Postal Service,Suite 280,Las Cruces,NM,88001,USA,10273,,,,,11,202,61623,2,5,United States Postal Service,'280':6 '88001':10 'cruce':8 'las':7 'nm':9 'postal':3 'servic':4 'state':2 'suit':5 'unit':1,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560039,167.69,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,2045,,printing - postcards,,,,,,,VistaPrints,275 Wyman Street,Waltham,MA,2451,USA,10273,,printing,,,11,202,61623,2,5,VistaPrints,'2451':7 '275':2 'ma':6 'street':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1596955,5.93,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,online donation processing,,,,,,,ACT BLUE,PO Box 441146,Somerville,MA,2144,United States,,,nonprofit,False,326164,11,,62851,2,5,ACT BLUE,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9710,Amanda Lopez Askin,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report