id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
276744,200.0,2010-04-23 06:00:00+00:00,2010-04-24 20:43:55.677003+00:00,7013,,,,Mr.,William,Alton,Chaney,Jr.,,4 Astor Cir,Santa Fe,NM,87506,United States,,,,,20131,1,27,12165,2,1,Mr. William Alton Chaney Jr.,'4':6 '87506':12 'alton':3 'astor':7 'chaney':4 'cir':8 'fe':10 'jr':5 'mr':1 'nm':11 'santa':9 'william':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277516,100.0,2010-04-28 06:00:00+00:00,2010-04-29 20:39:47.083000+00:00,2898,,,,,Phil,,Symcox,,,410 Michelle Ct.,Santa Fe,NM,87501,United States,,,,,20812,1,27,12165,2,1,Phil Symcox,'410':3 '87501':9 'ct':5 'fe':7 'michell':4 'nm':8 'phil':1 'santa':6 'symcox':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277517,50.0,2010-04-28 06:00:00+00:00,2010-04-29 20:43:50.370004+00:00,1017,,,,,,,,,Stand for Progress Fund,31 Eagle Ridge,Santa Fe,NM,87508,United States,,,,,20813,11,27,12165,2,1,Stand for Progress Fund,'31':5 '87508':11 'eagl':6 'fe':9 'fund':4 'nm':10 'progress':3 'ridg':7 'santa':8 'stand':1,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277515,50.0,2010-04-28 06:00:00+00:00,2010-04-29 20:35:22.249997+00:00,3556,,,,,Franklin,M.,Fine,,,3609 Amber Dr. NW,Albuquerque,NM,87107,United States,,,,,20811,1,1,12165,2,1,Franklin M. Fine,'3609':4 '87107':10 'albuquerqu':8 'amber':5 'dr':6 'fine':3 'franklin':1 'm':2 'nm':9 'nw':7,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277518,20.0,2010-04-29 06:00:00+00:00,2010-04-29 20:47:08.126998+00:00,402,,,,,Richard,J.,Lass,,,PO Box 4764,Santa Fe,NM,87502,United States,,,,,20814,1,27,12165,2,1,Richard J. Lass,'4764':6 '87502':10 'box':5 'fe':8 'j':2 'lass':3 'nm':9 'po':4 'richard':1 'santa':7,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277693,100.0,2010-04-30 06:00:00+00:00,2010-05-01 10:33:57.166998+00:00,885,,,,,,,,,McHaffie Revocable Trust,2220 Wilderness Meadow Rd,Santa Fe,NM,87505,United States,,,,,21006,11,27,12165,2,1,McHaffie Revocable Trust,'2220':4 '87505':11 'fe':9 'mchaffi':1 'meadow':6 'nm':10 'rd':7 'revoc':2 'santa':8 'trust':3 'wilder':5,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277692,100.0,2010-04-30 06:00:00+00:00,2010-05-01 10:31:32.253004+00:00,3118,,,,,Richard & Karen Haskell,,Hanson,,,13418 Circulo Largo,Albuquerque,NM,87112,United States,,,,,21005,1,1,12165,2,1,Richard & Karen Haskell Hanson,'13418':5 '87112':10 'albuquerqu':8 'circulo':6 'hanson':4 'haskel':3 'karen':2 'largo':7 'nm':9 'richard':1,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278157,100.0,2010-05-03 06:00:00+00:00,2010-05-03 23:34:30.332997+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct,Santa Fe,NM,87508,United States,,,,,21399,1,27,12165,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289506,500.0,2010-05-05 06:00:00+00:00,2010-05-11 16:16:12.367004+00:00,,,,,,Susan,,Ruch,,,5 Cuesta Lane,Santa Fe,NM,87508,United States,,,"Rancher, self-employed",,28693,1,27,13248,2,1,Susan Ruch,'5':3 '87508':9 'cuesta':4 'fe':7 'lane':5 'nm':8 'ruch':2 'santa':6 'susan':1,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289574,17.0,2010-05-05 06:00:00+00:00,2010-05-11 19:02:38.436996+00:00,,,,,,Bob,,Walsh,,,1553 Camino Amado,Santa Fe,NM,87505,United States,,,,,11644,1,,13248,2,1,Bob Walsh,'1553':3 '87505':9 'amado':5 'bob':1 'camino':4 'fe':7 'nm':8 'santa':6 'walsh':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289575,20.0,2010-05-06 06:00:00+00:00,2010-05-11 19:04:59.183003+00:00,,,,,,Ken,,Harris,,,522 Douglas St.,Santa Fe,NM,87505,United States,,,,,28758,1,27,13248,2,1,Ken Harris,'522':3 '87505':9 'dougla':4 'fe':7 'harri':2 'ken':1 'nm':8 'santa':6 'st':5,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289577,20.0,2010-05-10 06:00:00+00:00,2010-05-11 19:07:03.519998+00:00,,,,,,Paul,W.,Morrison,,,4616 Lone Raven Lane,Santa Fe,NM,87502,United States,,,,,28759,1,27,13248,2,1,Paul W. Morrison,'4616':4 '87502':11 'fe':9 'lane':7 'lone':5 'morrison':3 'nm':10 'paul':1 'raven':6 'santa':8 'w':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289691,35.0,2010-05-11 06:00:00+00:00,2010-05-12 02:53:44.092996+00:00,,,,,,Bob,,Walsh,,,1553 Camino Amado,Santa Fe,NM,87505,United States,,,,,11644,1,,13248,2,1,Bob Walsh,'1553':3 '87505':9 'amado':5 'bob':1 'camino':4 'fe':7 'nm':8 'santa':6 'walsh':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290204,100.0,2010-05-15 06:00:00+00:00,2010-05-16 11:26:02.559998+00:00,495,,,,,F.,Gregg,Bemis,Jr.,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Retired,,29300,1,27,13248,2,1,F. Gregg Bemis Jr.,"'3876':5 '87505':13 'bemi':3 'f':1 'fe':8,11 'gregg':2 'jr':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290487,100.0,2010-05-17 06:00:00+00:00,2010-05-18 00:34:58.553003+00:00,7036,,,,Mr.,William,Alton,Chaney,Jr.,,4 Astor Cir,Santa Fe,NM,87506,United States,,,Retired,,20131,1,27,13248,2,1,Mr. William Alton Chaney Jr.,'4':6 '87506':12 'alton':3 'astor':7 'chaney':4 'cir':8 'fe':10 'jr':5 'mr':1 'nm':11 'santa':9 'william':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290486,1000.0,2010-05-17 06:00:00+00:00,2010-05-18 00:33:08.722999+00:00,7993,,,,LCDR,Charles E. & Dianne P.,,Shinholser,,,2564 Avenida de Isidro,Santa Fe,NM,87505,United States,,,Retired,,29761,1,27,13248,2,1,LCDR Charles E. & Dianne P. Shinholser,'2564':7 '87505':14 'avenida':8 'charl':2 'de':9 'diann':4 'e':3 'fe':12 'isidro':10 'lcdr':1 'nm':13 'p':5 'santa':11 'shinhols':6,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291079,100.0,2010-05-18 06:00:00+00:00,2010-05-19 03:04:06.537000+00:00,551,,,,,Rosina J. & Kerry,,Boyd,,,1897 Candela,Santa Fe,NM,87505,United States,,,,,30024,1,27,13248,2,1,Rosina J. & Kerry Boyd,'1897':5 '87505':10 'boyd':4 'candela':6 'fe':8 'j':2 'kerri':3 'nm':9 'rosina':1 'santa':7,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292914,58.26,2010-05-24 06:00:00+00:00,2010-05-25 09:58:19.980002+00:00,,,,,,Bob,,Walsh,,,1553 Camino Amado,Santa Fe,NM,87505,United States,,,,,11644,1,,13248,2,1,Bob Walsh,'1553':3 '87505':9 'amado':5 'bob':1 'camino':4 'fe':7 'nm':8 'santa':6 'walsh':2,Monetary contribution,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296610,50.0,2010-05-26 06:00:00+00:00,2010-05-27 10:47:09.743003+00:00,5164,,,,,John,H.,Rubel,,,5 Tecolote Circle,Santa Fe,NM,87506,United States,,,Retired,,34233,1,27,14362,2,1,John H. Rubel,'5':4 '87506':10 'circl':6 'fe':8 'h':2 'john':1 'nm':9 'rubel':3 'santa':7 'tecolot':5,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302225,10.0,2010-05-29 06:00:00+00:00,2010-05-30 04:17:04.160002+00:00,8110,,,,,Noel D. or H. Jeanne,,Rietman,,,773 Paseo Cresta,Santa Fe,NM,87501,United States,,,,,36523,1,27,14362,2,1,Noel D. or H. Jeanne Rietman,'773':7 '87501':13 'cresta':9 'd':2 'fe':11 'h':4 'jeann':5 'nm':12 'noel':1 'paseo':8 'rietman':6 'santa':10,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302226,100.0,2010-05-29 06:00:00+00:00,2010-05-30 04:18:53.769997+00:00,2435,,,,,Maya,B.,Hoffman,,,646 Garcia St.,Santa Fe,NM,87505,United States,,,,,36525,1,27,14362,2,1,Maya B. Hoffman,'646':4 '87505':10 'b':2 'fe':8 'garcia':5 'hoffman':3 'maya':1 'nm':9 'santa':7 'st':6,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302745,95.69,2010-06-01 06:00:00+00:00,2010-06-02 10:05:07.623004+00:00,,,,,,Bob,,Walsh,,,1553 Camino Amado,Santa Fe,NM,87505,United States,,,,,11644,1,,14362,2,1,Bob Walsh,'1553':3 '87505':9 'amado':5 'bob':1 'camino':4 'fe':7 'nm':8 'santa':6 'walsh':2,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302920,100.0,2010-06-03 06:00:00+00:00,2010-06-03 21:45:43.343001+00:00,5385,,,,,Maureen,,Reed,,,305 Los Arboles Dr.,Santa Fe,NM,87501,United States,,,,,36794,1,27,14362,2,1,Maureen Reed,'305':3 '87501':10 'arbol':5 'dr':6 'fe':8 'los':4 'maureen':1 'nm':9 'reed':2 'santa':7,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304468,50.0,2010-06-18 06:00:00+00:00,2010-06-23 11:17:01.046996+00:00,,,,,,William,W.,Kilgarlin,,,120 Cantera Cir.,Santa Fe,NM,87501,United States,,,,,37790,1,27,14362,2,1,William W. Kilgarlin,'120':4 '87501':10 'cantera':5 'cir':6 'fe':8 'kilgarlin':3 'nm':9 'santa':7 'w':2 'william':1,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304469,500.0,2010-06-18 06:00:00+00:00,2010-06-23 11:18:58.923000+00:00,,,,,,,,,,Republican Party of Santa Fe County,P.O. Box 31995,Santa Fe,NM,87504,United States,,,Political Party,,37791,6,27,14362,2,1,Republican Party of Santa Fe County,"'31995':9 '87504':13 'box':8 'counti':6 'fe':5,11 'nm':12 'p.o':7 'parti':2 'republican':1 'santa':4,10",Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304467,100.0,2010-06-18 06:00:00+00:00,2010-06-23 11:14:42.606998+00:00,,,,,,Leyla,,Sansoy,,,835 Los Lovatos,Santa Fe,NM,87501,United States,,,,,37789,1,27,14362,2,1,Leyla Sansoy,'835':3 '87501':9 'fe':7 'leyla':1 'los':4 'lovato':5 'nm':8 'sansoy':2 'santa':6,Monetary contribution,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314498,50.0,2010-07-13 06:00:00+00:00,2010-08-21 12:04:37.383001+00:00,,,,,,Philippe,,Newton,,,1131 Piedra Rondo,Santa Fe,NM,87501,United States,,,,,42910,1,27,16560,2,1,Philippe Newton,'1131':3 '87501':9 'fe':7 'newton':2 'nm':8 'philipp':1 'piedra':4 'rondo':5 'santa':6,Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314495,50.0,2010-07-26 06:00:00+00:00,2010-08-21 11:39:42.937001+00:00,,,,,,Bruce,,Kirstein,,,8070 W. Russell Rd,Las Vegas,NV,89113,United States,,,,,42907,1,,16560,2,1,Bruce Kirstein,'8070':3 '89113':10 'bruce':1 'kirstein':2 'las':7 'nv':9 'rd':6 'russel':5 'vega':8 'w':4,Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314497,50.0,2010-07-26 06:00:00+00:00,2010-08-21 06:00:00+00:00,,,,,,,,,,Santa Fe Federated Republican Women PAC,PO Box 31665,Santa Fe,NM,87594,United States,,,,,42911,4,27,16560,2,1,Santa Fe Federated Republican Women PAC,"'31665':9 '87594':13 'box':8 'fe':2,11 'feder':3 'nm':12 'pac':6 'po':7 'republican':4 'santa':1,10 'women':5",Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314496,5.0,2010-07-27 06:00:00+00:00,2010-08-21 11:43:27.693002+00:00,,,,,,,,,,"Synergistic C.D,",114 East San Mateo,Santa Fe,NM,87505,United States,,,,,42908,11,27,16560,2,1,"Synergistic C.D,",'114':3 '87505':10 'c.d':2 'east':4 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'synergist':1,Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314499,100.0,2010-07-28 06:00:00+00:00,2010-08-21 12:23:05.287004+00:00,,,,,,Cleve,,Moler,,,92 Avenida de las Casas,Santa Fe,NM,87506,United States,,,,,42909,1,27,16560,2,1,Cleve Moler,'87506':11 '92':3 'avenida':4 'casa':7 'cleve':1 'de':5 'fe':9 'las':6 'moler':2 'nm':10 'santa':8,Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313890,10.0,2010-08-05 06:00:00+00:00,2010-08-06 06:00:00+00:00,,,,,,Leslie,,Brodsky,,,7 Avenida Vista Grande/208,Santa Fe,NM,87508,United States,,,,,42456,1,99,16560,2,1,Leslie  Brodsky,'7':3 '87508':10 'avenida':4 'brodski':2 'fe':8 'grande/208':6 'lesli':1 'nm':9 'santa':7 'vista':5,Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314494,99.0,2010-08-18 06:00:00+00:00,2010-08-21 11:04:49.223003+00:00,,,,,,,,,,,,,,,,,,,,,,,16560,2,3,,'anonym':1,Anonymous Contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314493,100.0,2010-08-20 06:00:00+00:00,2010-08-21 11:03:56.433001+00:00,,,,,,John,,McAndrew,,,8 Bonito Ct,Santa Fe,NM,87508,United States,,,,,21399,1,27,16560,2,1,John McAndrew,'8':3 '87508':9 'bonito':4 'ct':5 'fe':7 'john':1 'mcandrew':2 'nm':8 'santa':6,Monetary contribution,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337296,500.0,2010-09-22 06:00:00+00:00,2010-10-06 00:42:11.197002+00:00,,,,,,Phil,,Symcox,,,410 Michelle Ct.,Santa Fe,NM,87501,United States,,,Retired,,20812,1,27,17472,2,1,Phil Symcox,'410':3 '87501':9 'ct':5 'fe':7 'michell':4 'nm':8 'phil':1 'santa':6 'symcox':2,Monetary contribution,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337293,10.0,2010-09-23 06:00:00+00:00,2010-10-06 00:35:00.979996+00:00,,,,,,,,,,,,,,,,,,,,,,,17472,2,3,,'anonym':1,Anonymous Contribution,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358166,100.0,2010-10-21 06:00:00+00:00,2010-10-22 19:58:55.029996+00:00,,,,,,,,,,,,,,,,,,,,,,,19270,2,3,,'anonym':1,Anonymous Contribution,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358167,100.0,2010-10-21 06:00:00+00:00,2010-10-22 19:59:42.916998+00:00,,,,,Mr.,William,Alton,Chaney,Jr.,,4 Astor Cir,Santa Fe,NM,87506,United States,,,Retired,,20131,1,27,19270,2,1,Mr. William Alton Chaney Jr.,'4':6 '87506':12 'alton':3 'astor':7 'chaney':4 'cir':8 'fe':10 'jr':5 'mr':1 'nm':11 'santa':9 'william':2,Monetary contribution,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358170,250.0,2010-10-22 06:00:00+00:00,2010-10-22 20:09:16.947003+00:00,,,,,,Karen,,Briggs,,,109 Candelario St.,Santa Fe,NM,87501,United States,,,not required,,59424,1,27,19270,2,1,Karen Briggs,'109':3 '87501':9 'brigg':2 'candelario':4 'fe':7 'karen':1 'nm':8 'santa':6 'st':5,Monetary contribution,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358168,100.0,2010-10-22 06:00:00+00:00,2010-10-22 20:00:27.963003+00:00,,,,,,Cleve,,Moler,,,92 Avenida de las Casas,Santa Fe,NM,87506,United States,,,,,42909,1,27,19270,2,1,Cleve Moler,'87506':11 '92':3 'avenida':4 'casa':7 'cleve':1 'de':5 'fe':9 'las':6 'moler':2 'nm':10 'santa':8,Monetary contribution,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358169,25.0,2010-10-22 06:00:00+00:00,2010-10-22 20:06:33.359999+00:00,,,,,,Edward,,Brown,,,4252 Falling Star Lane,Santa Fe,NM,87507,United States,,,,,59423,1,27,19270,2,1,Edward Brown,'4252':3 '87507':10 'brown':2 'edward':1 'fall':4 'fe':8 'lane':6 'nm':9 'santa':7 'star':5,Monetary contribution,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359705,25.0,2010-10-26 06:00:00+00:00,2010-10-26 06:00:00+00:00,,,,,,Tom,,Costello,,,"910 Manzana Ct,",Santa Fe,NM,87507,United States,,,,,60502,1,27,19270,2,1,Tom  Costello,'87507':9 '910':3 'costello':2 'ct':5 'fe':7 'manzana':4 'nm':8 'santa':6 'tom':1,Monetary contribution,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373387,25.0,2010-10-28 06:00:00+00:00,2010-11-28 00:12:38.803003+00:00,,,,,,Edward,,Brown,,,4252 Falling Star Lane,Santa Fe,NM,87507,United States,,,,,59423,1,27,19758,2,1,Edward Brown,'4252':3 '87507':10 'brown':2 'edward':1 'fall':4 'fe':8 'lane':6 'nm':9 'santa':7 'star':5,Monetary contribution,2476,Bob Walsh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
629593,100.0,2012-11-02 06:00:00+00:00,2012-12-06 23:58:50.686997+00:00,1353,,,,,Bob,,Walsh,,,1553 Camino Amado,Santa Fe,NM,87505,United States,,,Retired,,11644,1,,29494,2,1,Bob Walsh,'1553':3 '87505':9 'amado':5 'bob':1 'camino':4 'fe':7 'nm':8 'santa':6 'walsh':2,Monetary contribution,2476,Bob Walsh,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
