id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713820,16.05,2014-03-27 06:00:00+00:00,2014-04-14 23:19:47.447003+00:00,,Paid in Cash,Receipt Book & Business Card Stock,,,Walmart,,Store #906,,,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,161714,1,18,32586,2,5,Walmart Store #906,'1650':4 '87301':10 '906':3 'ave':7 'gallup':8 'maloney':6 'nm':9 'store':2 'w':5 'walmart':1,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713832,87.52,2014-03-31 06:00:00+00:00,2014-04-14 23:21:02.789997+00:00,,Paid in Cash,Printer Ink & Business Card Stock,,,Walmart,,Store #906,,,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,161714,1,18,32586,2,5,Walmart Store #906,'1650':4 '87301':10 '906':3 'ave':7 'gallup':8 'maloney':6 'nm':9 'store':2 'w':5 'walmart':1,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726326,37.84,2014-04-28 06:00:00+00:00,2014-05-12 12:51:51.562996+00:00,,Cash,Card Stock & Print Cartridges,,,,,,,Walmart,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,166836,2,18,32895,2,5,Walmart,'1650':2 '87301':8 'ave':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726325,23.83,2014-04-29 06:00:00+00:00,2014-05-12 12:48:15.876999+00:00,Cash,,Color Printing,,,,,,,The UPS Store,2418 E Hwy 66,Gallup,NM,87301,United States,,,Printing Company,False,166835,2,18,32895,2,5,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726380,51.88,2014-05-02 06:00:00+00:00,2014-05-12 14:16:37.483003+00:00,,Cash,Print Cartridges & Card Stock,,,,,,,Walmart Store#906,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,166863,2,18,32895,2,5,Walmart Store#906,'1650':4 '87301':10 '906':3 'ave':7 'gallup':8 'maloney':6 'nm':9 'store':2 'w':5 'walmart':1,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738350,86.42,2014-05-10 06:00:00+00:00,2014-05-29 13:33:16.619996+00:00,,Cash,Ink Cartridges & Business Card Stock,,,,,,,Walmart Store#906,1650 W Maloney Ave,Gallup,NM,87301,United States,,,,False,166863,2,18,34151,2,5,Walmart Store#906,'1650':4 '87301':10 '906':3 'ave':7 'gallup':8 'maloney':6 'nm':9 'store':2 'w':5 'walmart':1,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751939,324.93,2014-05-30 06:00:00+00:00,2014-07-03 03:54:41.250004+00:00,,Cash Paid; Advertising,Political Advertising,,,,,,,KGAK Radio,401 E Coal,Gallup,NM,87301,United States,,,,False,176375,17,,35499,2,5,KGAK Radio,'401':3 '87301':8 'coal':5 'e':4 'gallup':6 'kgak':1 'nm':7 'radio':2,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751940,96.0,2014-06-13 06:00:00+00:00,2014-07-03 03:58:00.370002+00:00,,Paid Cash; technical support with design; printing materials for campaign materials,Professional Services,,,,,,,"Spektrum, INC.",P. O. Box 2523,Window Rock,AZ,86515,United States,,,,False,176376,13,,35499,2,5,"Spektrum, INC.",'2523':6 '86515':10 'az':9 'box':5 'inc':2 'o':4 'p':3 'rock':8 'spektrum':1 'window':7,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
831851,0.53,2014-08-31 06:00:00+00:00,2015-04-12 22:22:58.886996+00:00,,,campaign reimbursment,,,Yvonne N.,,Ahasteen,,,PO BOX 4293,YAHTAHEY,NM,87375,United States,,,,False,154655,1,18,38909,2,5,Yvonne N. Ahasteen,'4293':6 '87375':9 'ahasteen':3 'box':5 'n':2 'nm':8 'po':4 'yahtahey':7 'yvonn':1,Monetary Expenditure,6708,Yvonne N. Ahasteen,candidate,2014-09-08 06:00:00+00:00,2014 First General 
