id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217997,348.48,1997-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601460,,,,,,Electrical Concepts,P.O. Box 4854,Santa Fe,NM,87502,,,,,,,11,,9392,2,5,Electrical Concepts,'4854':5 '87502':9 'box':4 'concept':2 'electr':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
167874,600.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23950,,,,,,Mariachi Diferencia,Jay Mar Road,Stanley,NM,87056,,,,,,,11,,9396,2,5,Mariachi Diferencia,'87056':8 'diferencia':2 'jay':3 'mar':4 'mariachi':1 'nm':7 'road':5 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167875,73.4,2004-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23951,,,,,,US Postal Service,General Delivery,Stanley,NM,87056,,,,,,,11,,9396,2,5,US Postal Service,'87056':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'stanley':6 'us':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167876,293.85,2004-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23952,,Dora,,Anaya,,,El Tanque Viejo,Galisteo,NM,87540,,,,,,,1,,9396,2,5,Dora  Anaya,'87540':8 'anaya':2 'dora':1 'el':3 'galisteo':6 'nm':7 'tanqu':4 'viejo':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167877,50.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23953,,Jeff,,Apodaca,,Celebration of Life,700 Lomas NE Suite 108,Albuquerque,NM,87131,,,,,,,11,,9396,2,5,Celebration of Life,'108':10 '700':6 '87131':13 'albuquerqu':11 'apodaca':5 'celebr':1 'jeff':4 'life':3 'loma':7 'ne':8 'nm':12 'suit':9,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167878,150.0,2004-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23954,,,,,,Rio Arriba Democratic Party,209 N. Riverside Drive,Espanola,NM,87532,,,,,,,11,,9396,2,5,Rio Arriba Democratic Party,'209':5 '87532':11 'arriba':2 'democrat':3 'drive':8 'espanola':9 'n':6 'nm':10 'parti':4 'rio':1 'riversid':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167879,38.2,2004-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24012,,,,,,Santa Fe County,102 Grant Ave.,Santa Fe,NM,87501,,,,,,,11,,9396,2,5,Santa Fe County,"'102':4 '87501':10 'ave':6 'counti':3 'fe':2,8 'grant':5 'nm':9 'santa':1,7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167880,71.25,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24085,,,,,,Horseman's Haven,Cerrillos Road_x000D_,Santa Fe,NM,87505,,,,,,,11,,9396,2,5,Horseman's Haven,'87505':10 'cerrillo':4 'fe':8 'haven':3 'horseman':1 'nm':9 'road':5 'santa':7 'x000d':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167881,1541.12,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24107,,Mike,,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,1,,9396,2,5,Mike  Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167882,709.93,2004-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24108,,,,,,Electrical Concepts,P.O. Box 4854,Santa Fe,NM,87502,,,,,,,11,,9396,2,5,Electrical Concepts,'4854':5 '87502':9 'box':4 'concept':2 'electr':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167883,365.0,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24109,,Mary Ann,,Anaya,,,120 Little Ranch Road,Stanley,NM,87056,,,,,,,1,,9396,2,5,Mary Ann  Anaya,'120':4 '87056':10 'anaya':3 'ann':2 'littl':5 'mari':1 'nm':9 'ranch':6 'road':7 'stanley':8,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167886,568.78,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24114,,Robert,,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,,,,,,,1,,9396,2,5,Robert  Anaya,'123':3 '87056':9 'anaya':2 'littl':4 'nm':8 'ranch':5 'road':6 'robert':1 'stanley':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167884,172.36,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24110,,,,,,Smith's,4 Highway 344,Edgewood,NM,87015,,,,,,,11,,9396,2,5,Smith's,'344':5 '4':3 '87015':8 'edgewood':6 'highway':4 'nm':7 'smith':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167885,172.36,2004-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24112,,,,,,Smith's,4 Highway 344,Edgewood,NM,87015,,,,,,,11,,9396,2,5,Smith's,'344':5 '4':3 '87015':8 'edgewood':6 'highway':4 'nm':7 'smith':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167887,729.3,2004-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24116,,,,,,Alltell,P.O. Box 79029,Phoenix,AZ,85062-9029,,,,,,,11,,9396,2,5,Alltell,'-9029':8 '79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167888,40.58,2005-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24117,,Mark,,Anaya,,,715A B. Anaya Road_x000D_,Stanley,NM,87056,,,,,,,1,,9396,2,5,Mark  Anaya,"'715a':3 '87056':10 'anaya':2,5 'b':4 'mark':1 'nm':9 'road':6 'stanley':8 'x000d':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167889,53.0,2005-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24119,,,,,,The Independent,P.O. Box 3010,Edgewood,NM,87015,,,,,,,11,,9396,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
174136,800.0,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54128,,,,,,El Paragua,Cerrillos Road,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,El Paragua,'87501':8 'cerrillo':3 'el':1 'fe':6 'nm':7 'paragua':2 'road':4 'santa':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174135,500.0,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54125,,Carlos,,Medina,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,9397,2,5,Carlos  Medina,'87701':8 'carlo':1 'deliveri':4 'general':3 'las':5 'medina':2 'nm':7 'vega':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174140,428.0,2005-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54134,,,,,,Elks Lodge,Old Las Vegas Highway,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Elks Lodge,'87501':10 'elk':1 'fe':8 'highway':6 'las':4 'lodg':2 'nm':9 'old':3 'santa':7 'vega':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174141,531.5,2005-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54136,,,,,,California Marketing,11521 Monarch Street,Garden Grove,CA,92841,,,,,,,11,,9397,2,5,California Marketing,'11521':3 '92841':9 'ca':8 'california':1 'garden':6 'grove':7 'market':2 'monarch':4 'street':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
167894,250.0,2005-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24126,,,,,,Eric Griego for Mayor,Albuquerque,Albuquerque,NM,87109,,,,,,,11,,9396,2,5,Eric Griego for Mayor,"'87109':8 'albuquerqu':5,6 'eric':1 'griego':2 'mayor':4 'nm':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167893,100.0,2005-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24125,,,,,,Santa Fe Elks Lodge,Old Pecos Trail,Santa Fe,NM,87501,,,,,,,11,,9396,2,5,Santa Fe Elks Lodge,"'87501':11 'elk':3 'fe':2,9 'lodg':4 'nm':10 'old':5 'peco':6 'santa':1,8 'trail':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167896,80.0,2005-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24128,,,,,,Santa Fe Fiesta Council,P.O. Box 4516,Santa Fe,NM,87502,,,,,,,11,,9396,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167890,100.0,2005-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24121,,,,,,Santa Fe Boosters,Santa Fe High School_x000D_,Santa Fe,NM,87501,,,,,,,11,,9396,2,5,Santa Fe Boosters,"'87501':12 'booster':3 'fe':2,5,10 'high':6 'nm':11 'santa':1,4,9 'school':7 'x000d':8",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
167914,538.16,2005-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24302,,Mike,D.,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,1,,9396,2,5,Mike D.  Anaya,'187':6 '87056':9 'anaya':3 'box':5 'd':2 'mike':1 'nm':8 'p.o':4 'stanley':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
174105,600.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54072,,Robert,A.,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,1,,9397,2,5,Robert A. Anaya,'206':6 '87056':9 'anaya':3 'box':5 'nm':8 'p.o':4 'robert':1 'stanley':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174106,214.63,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54075,,,,,,Santa Fe Sports Images,509 Camino de los Marquez,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Santa Fe Sports Images,"'509':5 '87501':13 'camino':6 'de':7 'fe':2,11 'imag':4 'los':8 'marquez':9 'nm':12 'santa':1,10 'sport':3",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174107,175.0,2005-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54077,,,,,,Southwest NAHRO,52 Camino de Jacabo,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Southwest NAHRO,'52':3 '87501':10 'camino':4 'de':5 'fe':8 'jacabo':6 'nahro':2 'nm':9 'santa':7 'southwest':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174113,300.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54091,,Harry,,Montoya,,,169 Camino del Rincon,Santa Fe,NM,87505,,,,,,,1,,9397,2,5,Harry  Montoya,'169':3 '87505':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174110,500.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54085,,Carlos,,Medina,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,9397,2,5,Carlos  Medina,'87701':8 'carlo':1 'deliveri':4 'general':3 'las':5 'medina':2 'nm':7 'vega':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174112,43.82,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54088,,,,,,Albertsons,3001 St. Francis Drive,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Albertsons,'3001':2 '87501':9 'albertson':1 'drive':5 'fe':7 'franci':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174116,150.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54096,,,,,,Galisteo Studio Tour,General Delivery,Galisteo,NM,87540,,,,,,,11,,9397,2,5,Galisteo Studio Tour,"'87540':8 'deliveri':5 'galisteo':1,6 'general':4 'nm':7 'studio':2 'tour':3",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174115,725.12,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54094,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Sam's Club,'4201':4 '87501':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174117,100.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54097,,,,,,Leukemia Society,General Delivery_x000D_,Stanley,NM,87056,,,,,,,11,,9397,2,5,Leukemia Society,'87056':8 'deliveri':4 'general':3 'leukemia':1 'nm':7 'societi':2 'stanley':6 'x000d':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174119,1230.0,2005-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54100,,,,,,Electrical Concepts,P.O. Box 4854,Santa Fe,NM,87502,,,,,,,11,,9397,2,5,Electrical Concepts,'4854':5 '87502':9 'box':4 'concept':2 'electr':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174120,66.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54102,,,,,,US Postmaster,General Delivery,Stanley,NM,87056,,,,,,,11,,9397,2,5,US Postmaster,'87056':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'stanley':5 'us':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174123,100.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54106,,,,,,Boys & Girls Club,Alto Street,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Boys & Girls Club,'87501':9 'alto':4 'boy':1 'club':3 'fe':7 'girl':2 'nm':8 'santa':6 'street':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174125,100.0,2005-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54110,,,,,,St. Joseph's Church,General Delivery,Galisteo,NM,87540,,,,,,,11,,9397,2,5,St. Joseph's Church,'87540':9 'church':4 'deliveri':6 'galisteo':7 'general':5 'joseph':2 'nm':8 'st':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174128,47.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54114,,,,,,Allsups,2640 Agua Fria,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Allsups,'2640':2 '87501':8 'agua':3 'allsup':1 'fe':6 'fria':4 'nm':7 'santa':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174131,100.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54119,,Rosanna,,Vasquez,,St. Francis,St. Francis Cathedral,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,St. Francis,"'87501':11 'cathedr':7 'fe':9 'franci':2,6 'nm':10 'rosanna':3 'santa':8 'st':1,5 'vasquez':4",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174133,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54122,,Bill,,Richardson,,,Paseo de Peralta,Santa Fe,NM,87501,,,,,,,1,,9397,2,5,Bill  Richardson,'87501':9 'bill':1 'de':4 'fe':7 'nm':8 'paseo':3 'peralta':5 'richardson':2 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174144,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54139,,,,,,Santa Fe County Clerk,Santa Fe County Courthouse,Santa Fe,NM,87501,,,,,,,11,,9397,2,5,Santa Fe County Clerk,"'87501':12 'clerk':4 'counti':3,7 'courthous':8 'fe':2,6,10 'nm':11 'santa':1,5,9",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174102,2655.33,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54060,,,,,,Alltel,P.O. Box 79029,Phoeniz,AZ,85062,,,,,,,11,,9397,2,5,Alltel,'79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoeniz':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
174108,1507.18,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54080,,Mike,D.,Anaya,,,P.O. Box 187,Stanley,NM,87056,,,,,,,1,,9397,2,5,Mike D. Anaya,'187':6 '87056':9 'anaya':3 'box':5 'd':2 'mike':1 'nm':8 'p.o':4 'stanley':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
183034,221.76,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93549,,,,,,Alltel,P.O. Box 79029,Phoenix,AZ,85062,,,,,,,11,,9395,2,5,Alltel,'79029':4 '85062':7 'alltel':1 'az':6 'box':3 'p.o':2 'phoenix':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183038,20.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93556,,,,,,Big Brothers Big Sisters,1229 S. st. Francis,Santa Fe,NM,87505,,,,,,,11,,9395,2,5,Big Brothers Big Sisters,"'1229':5 '87505':12 'big':1,3 'brother':2 'fe':10 'franci':8 'nm':11 'santa':9 'sister':4 'st':7",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
183036,50.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93553,,Teresa,,Parra,,,San Bernardino School Board,San Bernardino,CA,92408,,,,,,,1,,9395,2,5,Teresa  Parra,"'92408':10 'bernardino':4,8 'board':6 'ca':9 'parra':2 'san':3,7 'school':5 'teresa':1",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-07-06 06:00:00+00:00,Third Primary
187474,200.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116619,,,,,,Children's Foundation,P.O. Box 83,Stanley,NM,87056,,,,,,,11,,9387,2,5,Children's Foundation,'83':6 '87056':9 'box':5 'children':1 'foundat':3 'nm':8 'p.o':4 'stanley':7,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187475,165.59,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116624,,,,,,Alegra Printing,1907 St. Michael's,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Alegra Printing,'1907':3 '87501':10 'alegra':1 'fe':8 'michael':5 'nm':9 'print':2 'santa':7 'st':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187478,208.84,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116638,,,,,,US Postmaster,General Delivery,Stanley,NM,87056,,,,,,,11,,9387,2,5,US Postmaster,'87056':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'stanley':5 'us':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187479,10.72,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116645,,,,,,Alco,1411 Rt. 66,Moriarty,NM,87035,,,,,,,11,,9387,2,5,Alco,'1411':2 '66':4 '87035':7 'alco':1 'moriarti':5 'nm':6 'rt':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187481,103.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116655,,,,,,Mission Linen,1552 Center Drive,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Mission Linen,'1552':3 '87501':9 'center':4 'drive':5 'fe':7 'linen':2 'mission':1 'nm':8 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187477,233.94,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116631,,Linda,,Anaya,,,P.O. Box 206,Stanley,NM,87056,,,,,,,11,,9387,2,5,Linda  Anaya,'206':5 '87056':8 'anaya':2 'box':4 'linda':1 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187480,9.73,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116649,,,,,,Allsups,4200 Airport Road,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Allsups,'4200':2 '87501':8 'airport':3 'allsup':1 'fe':6 'nm':7 'road':4 'santa':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187482,93.76,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116657,,,,,,Mike's Friendly Store,P.O. Box 10,Moriarty,NM,87035,,,,,,,11,,9387,2,5,Mike's Friendly Store,'10':7 '87035':10 'box':6 'friend':3 'mike':1 'moriarti':8 'nm':9 'p.o':5 'store':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187483,625.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116660,,Eddie,,Hernandez,,,Galisteo St.,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Eddie  Hernandez,'87501':8 'eddi':1 'fe':6 'galisteo':3 'hernandez':2 'nm':7 'santa':5 'st':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187491,30.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116689,,Tru,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,,,,,,,11,,9387,2,5,Tru  Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'santa':6 'tru':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187487,30.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116670,,Tai,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,,,,,,,11,,9387,2,5,Tai  Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'santa':6 'tai':1,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187485,718.62,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116666,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187493,30.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116700,,Kara,,Moya,,,23 Via La Puente,Galisteo,NM,87540,,,,,,,11,,9387,2,5,Kara  Moya,'23':3 '87540':9 'galisteo':7 'kara':1 'la':5 'moya':2 'nm':8 'puent':6 'via':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187484,500.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116662,,Kaye,,Sandford,,,Vista Clara,Galisteo,NM,87540,,,,,,,11,,9387,2,5,Kaye  Sandford,'87540':7 'clara':4 'galisteo':5 'kay':1 'nm':6 'sandford':2 'vista':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187495,500.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116711,,,,,,Electrical Concepts,P.O. Box 4854,Santa Fe,NM,87502,,,,,,,11,,9387,2,5,Electrical Concepts,'4854':5 '87502':9 'box':4 'concept':2 'electr':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187496,467.5,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116720,,,,,,California Marketing,11521 Monarch St.,Garde Grove,CA,92841,,,,,,,11,,9387,2,5,California Marketing,'11521':3 '92841':9 'ca':8 'california':1 'gard':6 'grove':7 'market':2 'monarch':4 'st':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187492,30.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116694,,Craig,,Moya,,,23 Via La Puente,Galisteo,NM,87540,,,,,,,11,,9387,2,5,Craig  Moya,'23':3 '87540':9 'craig':1 'galisteo':7 'la':5 'moya':2 'nm':8 'puent':6 'via':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187497,150.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116727,,,,,,Galisteo Studio Tour,52 Las Tres,Galisteo,NM,87540,,,,,,,11,,9387,2,5,Galisteo Studio Tour,"'52':4 '87540':9 'galisteo':1,7 'las':5 'nm':8 'studio':2 'tour':3 'tres':6",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187503,75.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116781,,,,,,Los Alamos National,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,9387,2,5,Los Alamos National,"'60':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'nation':3 'nm':9 'p.o':4",Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187498,600.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116735,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,,,,,,,11,,9387,2,5,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
187499,529.38,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116747,,,,,,Men's Wearhouse,Zafarano Drive,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Men's Wearhouse,'87501':9 'drive':5 'fe':7 'men':1 'nm':8 'santa':6 'wearhous':3 'zafarano':4,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General
188277,200.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132586,,Oscar,,Buster,,,General Delivery,Santa Fe,NM,87501,,,,,,,11,,9387,2,5,Oscar  Buster,'87501':8 'buster':2 'deliveri':4 'fe':6 'general':3 'nm':7 'oscar':1 'santa':5,Monetary Expenditure,2748,Mike Dale Anaya,candidate,2006-10-10 06:00:00+00:00,First General