id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676120,500.0,2014-01-21 07:00:00+00:00,2014-04-02 17:35:37.863004+00:00,1152,,,,,Martha & Robin,,Chapman,,,41 Apache Dr.,Carlsbad,NM,88220,United States,,,business owner,,151806,1,,31636,2,1,Martha & Robin Chapman,'41':4 '88220':9 'apach':5 'carlsbad':7 'chapman':3 'dr':6 'martha':1 'nm':8 'robin':2,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676119,200.0,2014-01-22 07:00:00+00:00,2014-04-02 17:34:11.770001+00:00,2411,,,,,Maria,,Knittel,,,1107 North Shore Drive,Carlsbad,NM,88220,United States,,,,,151805,1,,31636,2,1,Maria Knittel,'1107':3 '88220':9 'carlsbad':7 'drive':6 'knittel':2 'maria':1 'nm':8 'north':4 'shore':5,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676121,200.0,2014-01-26 07:00:00+00:00,2014-04-02 17:37:04.676998+00:00,cash,,,,,Wanda,,Durham,,,1901 Mountain Shadow,Carlsbad,NM,88220,United States,,,,,151807,1,,31636,2,1,Wanda Durham,'1901':3 '88220':8 'carlsbad':6 'durham':2 'mountain':4 'nm':7 'shadow':5 'wanda':1,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676122,250.0,2014-02-06 07:00:00+00:00,2014-04-02 17:37:46.007000+00:00,cash,,,,,Maria,,Knittel,,,1107 North Shore Drive,Carlsbad,NM,88220,United States,,,business owner,,151805,1,,31636,2,1,Maria Knittel,'1107':3 '88220':9 'carlsbad':7 'drive':6 'knittel':2 'maria':1 'nm':8 'north':4 'shore':5,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676123,100.0,2014-03-11 06:00:00+00:00,2014-04-02 17:40:11.909997+00:00,7184,,,,,Karen,,Robinson,,,1210 W. Thomas St.,Carlsbad,NM,88220,United States,,,,,151808,1,,31636,2,1,Karen Robinson,'1210':3 '88220':9 'carlsbad':7 'karen':1 'nm':8 'robinson':2 'st':6 'thoma':5 'w':4,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676124,50.0,2014-03-11 06:00:00+00:00,2014-04-02 17:41:07.880003+00:00,3287,,,,,Joan,,Hargrave,,,800 W. Pierce,Carlsbad,NM,88220,United States,,,,,151809,1,,31636,2,1,Joan Hargrave,'800':3 '88220':8 'carlsbad':6 'hargrav':2 'joan':1 'nm':7 'pierc':5 'w':4,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676128,150.0,2014-03-24 06:00:00+00:00,2014-04-02 17:52:12.507001+00:00,21057,,,,,George & Nancy,,Brantley,,,1304 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,,,151814,1,,31636,2,1,George & Nancy Brantley,'1304':4 '88220':10 'brantley':3 'carlsbad':8 'dr':7 'georg':1 'nanci':2 'nm':9 'riversid':6 'w':5,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676141,100.0,2014-03-27 06:00:00+00:00,2014-04-02 18:08:21.349997+00:00,3557,,,,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,United States,,,,,151827,1,,31636,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676140,150.0,2014-03-27 06:00:00+00:00,2014-04-02 18:07:39.537002+00:00,10070,,,,,Susan,,Forrest,,,208 Dickson Lane,Carlsbad,NM,88220,United States,,,,,151826,1,,31636,2,1,Susan Forrest,'208':3 '88220':8 'carlsbad':6 'dickson':4 'forrest':2 'lane':5 'nm':7 'susan':1,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676136,100.0,2014-03-29 06:00:00+00:00,2014-04-02 17:59:17.862996+00:00,3756,,,,,Joe & Barbara,,Epstein,,,1312 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,,,151822,1,,31636,2,1,Joe & Barbara Epstein,'1312':4 '88220':10 'barbara':2 'carlsbad':8 'dr':7 'epstein':3 'joe':1 'nm':9 'riversid':6 'w':5,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676132,200.0,2014-03-29 06:00:00+00:00,2014-04-02 17:55:48.037002+00:00,4092,,,,,Janis,,Shoup,,,1217 Landsun Cir.,Carlsbad,NM,88220,United States,,,,,151817,1,,31636,2,1,Janis Shoup,'1217':3 '88220':8 'carlsbad':6 'cir':5 'jani':1 'landsun':4 'nm':7 'shoup':2,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676131,500.0,2014-03-29 06:00:00+00:00,2014-04-02 17:54:59.099999+00:00,2275,,,,,Don & Sarrah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banking,,151816,1,,31636,2,1,Don & Sarrah Kidd,'808':4 '88220':9 'carlsbad':7 'denni':5 'kidd':3 'nm':8 'sarrah':2 'way':6,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676133,200.0,2014-03-29 06:00:00+00:00,2014-04-02 17:56:36.363002+00:00,7198,,,,,Mike & Wanda,,Welch,,,1201 North Shore Dr.,Carlsbad,NM,88220,United States,,,,,151819,1,,31636,2,1,Mike & Wanda Welch,'1201':4 '88220':10 'carlsbad':8 'dr':7 'mike':1 'nm':9 'north':5 'shore':6 'wanda':2 'welch':3,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676135,100.0,2014-03-29 06:00:00+00:00,2014-04-02 17:58:25.019996+00:00,3383,,,,,Laurie & Nina,,Kincaid,,,68 Chinaberry,Carlsbad,NM,88220,United States,,,,,151821,1,,31636,2,1,Laurie & Nina Kincaid,'68':4 '88220':8 'carlsbad':6 'chinaberri':5 'kincaid':3 'lauri':1 'nina':2 'nm':7,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676139,20.0,2014-03-29 06:00:00+00:00,2014-04-02 18:06:39.019997+00:00,591,,,,,Michael,,Bromka,,,601 N. Mesquite,Carlsbad,NM,88220,United States,,,,,151825,1,,31636,2,1,Michael Bromka,'601':3 '88220':8 'bromka':2 'carlsbad':6 'mesquit':5 'michael':1 'n':4 'nm':7,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676134,200.0,2014-03-29 06:00:00+00:00,2014-04-02 17:57:25.519997+00:00,3387,,,,,Louise,,Tracy,,,PO Box 700,Carlsbad,NM,88221,United States,,,,,151820,1,,31636,2,1,Louise Tracy,'700':5 '88221':8 'box':4 'carlsbad':6 'louis':1 'nm':7 'po':3 'traci':2,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676138,75.0,2014-03-29 06:00:00+00:00,2014-04-02 18:05:50.630001+00:00,9721,,,,,Dr. John,,Kuitu,,,2720 N. Lovington Highway,Hobbs,NM,88240,United States,,,,,151824,1,,31636,2,1,Dr. John Kuitu,'2720':4 '88240':10 'dr':1 'highway':7 'hobb':8 'john':2 'kuitu':3 'lovington':6 'n':5 'nm':9,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676137,100.0,2014-03-29 06:00:00+00:00,2014-04-02 18:03:12.037003+00:00,9577,,,,,Janell,,Whitlock,,,811 Preston Trails Ct.,Carlsbad,NM,88220,United States,,,,,151823,1,,31636,2,1,Janell Whitlock,'811':3 '88220':9 'carlsbad':7 'ct':6 'janel':1 'nm':8 'preston':4 'trail':5 'whitlock':2,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676142,50.0,2014-03-30 06:00:00+00:00,2014-04-02 18:09:56.019998+00:00,cash,,,,,Ron & JoAnne,,Cade,,,1511 Grant St.,Carlsbad,NM,88220,United States,,,,,151828,1,,31636,2,1,Ron & JoAnne Cade,'1511':4 '88220':9 'cade':3 'carlsbad':7 'grant':5 'joann':2 'nm':8 'ron':1 'st':6,Monetary contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676144,100.0,2014-03-31 06:00:00+00:00,2014-04-02 18:11:59.833003+00:00,,,,,,,,,,,,,,,,,,,,,,,31636,2,3,,'anonym':1,Anonymous Contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676143,100.0,2014-03-31 06:00:00+00:00,2014-04-02 18:11:49.396998+00:00,,,,,,,,,,,,,,,,,,,,,,,31636,2,3,,'anonym':1,Anonymous Contribution,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719093,100.0,2014-04-08 06:00:00+00:00,2014-05-05 14:25:04.909996+00:00,cash,,,,,Don & Sarrah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banking,,151816,1,,33336,2,1,Don & Sarrah Kidd,'808':4 '88220':9 'carlsbad':7 'denni':5 'kidd':3 'nm':8 'sarrah':2 'way':6,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719099,50.0,2014-04-09 06:00:00+00:00,2014-05-05 14:27:28.222998+00:00,3062,,,,,Wendell & Betty,,Banigan,,,1613 N Mesa,Carlsbad,NM,88220,United States,,,,,163798,1,9,33336,2,1,Wendell & Betty Banigan,'1613':4 '88220':9 'banigan':3 'betti':2 'carlsbad':7 'mesa':6 'n':5 'nm':8 'wendel':1,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719104,250.0,2014-04-09 06:00:00+00:00,2014-05-05 14:31:18.409999+00:00,,,,,,Frank & Dottie,,Witt,,,1308 W. Orchard Lane,Carlsbad,NM,88220,United States,,,Contractor,,163801,1,9,33336,2,1,Frank & Dottie Witt,'1308':4 '88220':10 'carlsbad':8 'dotti':2 'frank':1 'lane':7 'nm':9 'orchard':6 'w':5 'witt':3,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719106,100.0,2014-04-15 06:00:00+00:00,2014-05-05 14:33:53.439999+00:00,2005,,,,,Ray,,Camp,,,808 Tanoan Court,Carlsbad,NM,88220,United States,,,,,163803,1,9,33336,2,1,Ray Camp,'808':3 '88220':8 'camp':2 'carlsbad':6 'court':5 'nm':7 'ray':1 'tanoan':4,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719107,25.0,2014-04-15 06:00:00+00:00,2014-05-05 14:34:55.427005+00:00,20527,,,,,Myrtle,,Fritschy,,,1702 Mountain Shadow Dr.,Carlsbad,NM,88220,United States,,,,,163804,1,9,33336,2,1,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mountain':4 'myrtl':1 'nm':8 'shadow':5,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719109,250.0,2014-04-17 06:00:00+00:00,2014-05-05 14:38:04.847003+00:00,4251,,,,,Denise,,Griffith,,,927 N. Canal,Carlsbad,NM,88220,United States,,,Realtor,,163808,1,9,33336,2,1,Denise Griffith,'88220':8 '927':3 'canal':5 'carlsbad':6 'denis':1 'griffith':2 'n':4 'nm':7,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719108,300.0,2014-04-17 06:00:00+00:00,2014-05-05 14:36:49.066998+00:00,cash,,,,,Oran,,Means,,,927 N. Canal,Carlsbad,NM,88220,United States,,,Realtor,,163806,1,9,33336,2,1,Oran Means,'88220':8 '927':3 'canal':5 'carlsbad':6 'mean':2 'n':4 'nm':7 'oran':1,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719111,200.0,2014-04-24 06:00:00+00:00,2014-05-05 14:39:55.346996+00:00,cash,,,,,Vance,,Jenkins,,,501 N. Canyon,Carlsbad,NM,88220,United States,,,,,163809,1,9,33336,2,1,Vance Jenkins,'501':3 '88220':8 'canyon':5 'carlsbad':6 'jenkin':2 'n':4 'nm':7 'vanc':1,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719112,50.0,2014-04-25 06:00:00+00:00,2014-05-05 14:41:50.910003+00:00,5294,,,,,Curtis & Lisa,,Doyal,,,1609 Dark Canyon Road,Carlsbad,NM,88220,United States,,,,,163810,1,9,33336,2,1,Curtis & Lisa Doyal,'1609':4 '88220':10 'canyon':6 'carlsbad':8 'curti':1 'dark':5 'doyal':3 'lisa':2 'nm':9 'road':7,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719113,30.0,2014-05-01 06:00:00+00:00,2014-05-05 14:43:23.177003+00:00,1944,,,,,Nancy,,Beard,,,1826 Indian Road,Carlsbad,NM,88220,United States,,,,,163811,1,9,33336,2,1,Nancy Beard,'1826':3 '88220':8 'beard':2 'carlsbad':6 'indian':4 'nanci':1 'nm':7 'road':5,Monetary contribution,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734275,25.0,2014-05-07 06:00:00+00:00,2014-05-27 18:51:26.610002+00:00,,,,,,Rita,,London,,,North Canal St.,Carlsbad,NM,88220,United States,,,,,170241,1,9,34041,2,1,Rita London,'88220':8 'canal':4 'carlsbad':6 'london':2 'nm':7 'north':3 'rita':1 'st':5,Monetary contribution,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734268,100.0,2014-05-07 06:00:00+00:00,2014-05-27 18:47:17.563004+00:00,,,,,,Bob & Barbara,,Forrest,,,1306 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,,,170238,1,9,34041,2,1,Bob & Barbara Forrest,'1306':4 '88220':10 'barbara':2 'bob':1 'carlsbad':8 'dr':7 'forrest':3 'nm':9 'riversid':6 'w':5,Monetary contribution,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734276,20.0,2014-05-12 06:00:00+00:00,2014-05-27 18:52:21.266996+00:00,cash,,,,,Bobby,,Moore,,,1401 Chico,Carlsbad,NM,88220,United States,,,,,170244,1,9,34041,2,1,Bobby Moore,'1401':3 '88220':7 'bobbi':1 'carlsbad':5 'chico':4 'moor':2 'nm':6,Monetary contribution,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734278,100.0,2014-05-23 06:00:00+00:00,2014-05-27 18:53:37.097002+00:00,1566,,,,,Fern,,Lawson,,,415 Del Rio St. Apt 55,Carlsbad,NM,88220,United States,,,,,170245,1,9,34041,2,1,Fern Lawson,'415':3 '55':8 '88220':11 'apt':7 'carlsbad':9 'del':4 'fern':1 'lawson':2 'nm':10 'rio':5 'st':6,Monetary contribution,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734279,75.0,2014-05-23 06:00:00+00:00,2014-05-27 18:54:32.266996+00:00,161,,,,,Michael,,Pitts,,,2614 Wishbone Lane,Artesia,NM,88210,United States,,,,,170246,1,9,34041,2,1,Michael Pitts,'2614':3 '88210':8 'artesia':6 'lane':5 'michael':1 'nm':7 'pitt':2 'wishbon':4,Monetary contribution,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748742,500.0,2014-05-28 06:00:00+00:00,2014-06-30 21:11:03.322997+00:00,3792,,,,,Clay,,Wison,,,P.O. Box 1479,Carlsbad,NM,88221,United States,,,sole proprietor,,175430,1,9,35696,2,1,Clay Wison,'1479':5 '88221':8 'box':4 'carlsbad':6 'clay':1 'nm':7 'p.o':3 'wison':2,Monetary contribution,6277,Stella Davis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748744,200.0,2014-05-28 06:00:00+00:00,2014-06-30 21:11:45.553001+00:00,cash,,,,,Vance,,Jenkins,,,501 N. Canyon,Carlsbad,NM,88220,United States,,,sole proprietor,,163809,1,9,35696,2,1,Vance Jenkins,'501':3 '88220':8 'canyon':5 'carlsbad':6 'jenkin':2 'n':4 'nm':7 'vanc':1,Monetary contribution,6277,Stella Davis,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1262381,250.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,4662,,,,,Bob & Barbara,,Forrest,,,1306 W. Riverside Dr.,Carlsbad,NM,88220,United States,,,Family Business,,170238,1,9,52882,2,1,Bob & Barbara  Forrest,'1306':4 '88220':10 'barbara':2 'bob':1 'carlsbad':8 'dr':7 'forrest':3 'nm':9 'riversid':6 'w':5,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262385,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,Cash,Cash ,,,,Don ,,George,,,1725 Mission Avenue,Carlsbad,NM,88220,United States,,,Engineer,,275680,1,9,52882,2,1,Don   George,'1725':3 '88220':8 'avenu':5 'carlsbad':6 'georg':2 'mission':4 'nm':7,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262382,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,7677,,,,,Mike & Wanda,,Welch,,,1201 North Shore Dr.,Carlsbad,NM,88220,United States,,,Realtor,,151819,1,99,52882,2,1,Mike & Wanda  Welch,'1201':4 '88220':10 'carlsbad':8 'dr':7 'mike':1 'nm':9 'north':5 'shore':6 'wanda':2 'welch':3,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262384,200.0,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,200,,,,,Maria,,Knittel,,,1107 North Shore Drive,Carlsbad,NM,88220,United States,,,business owner,,151805,1,,52882,2,1,Maria  Knittel,'1107':3 '88220':9 'carlsbad':7 'drive':6 'knittel':2 'maria':1 'nm':8 'north':4 'shore':5,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262386,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,578,,,,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,United States,,,,,151827,1,,52882,2,1,Dick  Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262387,200.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,11096,,,,,Susan,,Forrest,,,208 Dickson Lane,Carlsbad,NM,88220,United States,,,,,151826,1,,52882,2,1,Susan  Forrest,'208':3 '88220':8 'carlsbad':6 'dickson':4 'forrest':2 'lane':5 'nm':7 'susan':1,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262388,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,2918,,,,,Janell,,Whitlock,,,811 Preston Trails Ct.,Carlsbad,NM,88220,United States,,,,,151823,1,,52882,2,1,Janell  Whitlock,'811':3 '88220':9 'carlsbad':7 'ct':6 'janel':1 'nm':8 'preston':4 'trail':5 'whitlock':2,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262389,25.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,1007,,,,,Bobby,,Moore,,,1401 Chico,Carlsbad,NM,88220,United States,,,,,170244,1,9,52882,2,1,Bobby  Moore,'1401':3 '88220':7 'bobbi':1 'carlsbad':5 'chico':4 'moor':2 'nm':6,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262396,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,2592,,,,,Kyle,,Marksteiner,,,1315 W. Thomas,Carlsbad,NM,88220,United States,,,Self Employed,,275682,1,9,52882,2,1,Kyle  Marksteiner,'1315':3 '88220':8 'carlsbad':6 'kyle':1 'markstein':2 'nm':7 'thoma':5 'w':4,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262393,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,3557,,,,,Joan,,Hargrave,,,800 W. Pierce,Carlsbad,NM,88220,United States,,,,,151809,1,,52882,2,1,Joan  Hargrave,'800':3 '88220':8 'carlsbad':6 'hargrav':2 'joan':1 'nm':7 'pierc':5 'w':4,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262394,1000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,3392,,,,,Don & Sarrah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banking,,151816,1,,52882,2,1,Don & Sarrah  Kidd,'808':4 '88220':9 'carlsbad':7 'denni':5 'kidd':3 'nm':8 'sarrah':2 'way':6,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262401,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,3266,,,,,Royce,,Pearson,,,25 Rocky River Rd.,Artesia,NM,88210,United States,,,Retired,,275686,1,9,52882,2,1,Royce  Pearson,'25':3 '88210':9 'artesia':7 'nm':8 'pearson':2 'rd':6 'river':5 'rocki':4 'royc':1,Monetary contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262960,98.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Postage for campanaign mail outs,,,Mike & Wanda,,Welch,,,1201 North Shore Dr.,Carlsbad,NM,88220,United States,,,Realtor,,151819,1,99,52882,2,2,Mike & Wanda  Welch,'1201':4 '88220':10 'carlsbad':8 'dr':7 'mike':1 'nm':9 'north':5 'shore':6 'wanda':2 'welch':3,In Kind contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262958,800.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Candidate videos,,,,,,,FMP Group Inc.,1715 Watson Court,Carlsbad,NM,88220,United States,,,Videographer,,276008,17,9,52882,2,2,FMP Group Inc.,'1715':4 '88220':9 'carlsbad':7 'court':6 'fmp':1 'group':2 'inc':3 'nm':8 'watson':5,In Kind contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262403,80.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Facebook administer,,,Kyle,,Marksteiner,,,1315 W. Thomas,Carlsbad,NM,88220,United States,,,Self Employed,,275682,1,9,52882,2,2,Kyle  Marksteiner,'1315':3 '88220':8 'carlsbad':6 'kyle':1 'markstein':2 'nm':7 'thoma':5 'w':4,In Kind contribution,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289299,500.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1323,,,,,Ernest and Nancy,,Hernandez,,,3914 Edgebrook Ct,Midland,TX,79707,United States,,,businessman,,281903,1,,54012,2,1,Ernest and Nancy  Hernandez,'3914':5 '79707':10 'ct':7 'edgebrook':6 'ernest':1 'hernandez':4 'midland':8 'nanci':3 'tx':9,Monetary contribution,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289357,800.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Wrote and produced radio ad and video,,,,,,,FMP Group Inc.,1715 Watson Court,Carlsbad,NM,88220,United States,,,Videographer,,276008,17,9,54012,2,2,FMP Group Inc.,'1715':4 '88220':9 'carlsbad':7 'court':6 'fmp':1 'group':2 'inc':3 'nm':8 'watson':5,In Kind contribution,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289279,40.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,cash,,,,Mrs.,Marcie,,Fuller,,,1023 N. Richard St,Carlsbad,NM,88220,United States,,,retired,,281890,1,9,54012,2,1,Mrs. Marcie  Fuller,'1023':4 '88220':10 'carlsbad':8 'fuller':3 'marci':2 'mrs':1 'n':5 'nm':9 'richard':6 'st':7,Monetary contribution,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289270,250.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,7685,,,,,Mike & Wanda,,Welch,,,1201 North Shore Dr.,Carlsbad,NM,88220,United States,,,Realtor,,151819,1,99,54012,2,1,Mike & Wanda  Welch,'1201':4 '88220':10 'carlsbad':8 'dr':7 'mike':1 'nm':9 'north':5 'shore':6 'wanda':2 'welch':3,Monetary contribution,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304928,200.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Facility rental for election night party.,,Mrs,Wanda,,Welch,Mrs.,,1201 North Shore ,Carlsbad,NM,88220,United States,,,Realtor,,285760,1,9,55291,2,2,Mrs Wanda  Welch Mrs.,"'1201':5 '88220':10 'carlsbad':8 'mrs':1,4 'nm':9 'north':6 'shore':7 'wanda':2 'welch':3",In Kind contribution,6277,Stella Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
