id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
708456,155.0,2014-02-17 07:00:00+00:00,2014-04-14 21:49:19.540001+00:00,,,REPUBLICAN PARY MEETING,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161273,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708524,38.0,2014-03-04 07:00:00+00:00,2014-04-14 21:56:51.976997+00:00,,,EDDY COUNTY VOTER LIST,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161323,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708502,38.0,2014-03-04 07:00:00+00:00,2014-04-14 21:54:06.323002+00:00,,,EDDY COUNTY VOTER LIST,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161307,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708432,5.44,2014-03-06 07:00:00+00:00,2014-04-14 21:47:11.476997+00:00,,,PHOTOS,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161260,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708536,25.0,2014-03-12 06:00:00+00:00,2014-04-14 21:58:14.557002+00:00,,,EDDY COUNTY VOTER LIST,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,8/8253,United States,,,,False,161329,1,,31763,2,5,PAM RICHARDSON,'13':5 '8/8253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708631,49.28,2014-03-21 06:00:00+00:00,2014-04-14 22:07:23.009998+00:00,,,BUSINESS CARDS,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIZ,ROSWELL,NM,88203,United States,,,,False,161372,2,3,31763,2,5,SOUTHWEST PRINTERS,'110':3 '88203':8 'n':4 'nm':7 'pennsylvaniz':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708470,20.0,2014-03-21 06:00:00+00:00,2014-04-14 21:50:50.882997+00:00,,,REPUBLICAN WOMEN DUES,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161282,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708547,52.5,2014-03-24 06:00:00+00:00,2014-04-14 21:59:25.992998+00:00,,,CHAVES COUNTY VOTER LIST,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161335,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708551,113.5,2014-03-25 06:00:00+00:00,2014-04-14 22:00:27.776998+00:00,,,OTERO COUNTY VOTER LIST,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161338,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708480,31.9,2014-04-02 06:00:00+00:00,2014-04-14 21:52:03.212999+00:00,,,FILE HOLDER AND TAPE,,,PAM,,RICHARDSON,,,R643 N 13,LAKE ARTHUR,NM,88253,United States,,,,False,161291,1,,31763,2,5,PAM RICHARDSON,'13':5 '88253':9 'arthur':7 'lake':6 'n':4 'nm':8 'pam':1 'r643':3 'richardson':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708620,385.1,2014-04-03 06:00:00+00:00,2014-04-14 22:04:37.336996+00:00,1000,,POLITICAL SIGNS,,,,,,,MUSTANG GRAPHICS,1004 S 13,ARTESIA,NM,88210,UNITED STATES,,,,False,161358,2,9,31763,2,5,MUSTANG GRAPHICS,'1004':3 '13':5 '88210':8 'artesia':6 'graphic':2 'mustang':1 'nm':7,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719155,311.68,2014-04-09 06:00:00+00:00,2014-05-05 16:53:13.926995+00:00,1001,,RACK CARDS,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIZ,ROSWELL,NM,88203,United States,,,,False,161372,2,3,33341,2,5,SOUTHWEST PRINTERS,'110':3 '88203':8 'n':4 'nm':7 'pennsylvaniz':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719158,449.43,2014-04-23 06:00:00+00:00,2014-05-05 16:57:37.409999+00:00,,,YARD SIGNS,,,,,,,SANDHILL SIGNS,P O BOX 336,ROSWELL,NM,88201,United States,,,,False,163850,2,2,33341,2,5,SANDHILL SIGNS,'336':6 '88201':9 'box':5 'nm':8 'o':4 'p':3 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719156,2319.38,2014-04-23 06:00:00+00:00,2014-05-05 16:55:17.236998+00:00,1002,,MAIL OUTS,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIZ,ROSWELL,NM,88203,United States,,,,False,161372,2,3,33341,2,5,SOUTHWEST PRINTERS,'110':3 '88203':8 'n':4 'nm':7 'pennsylvaniz':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735905,331.16,2014-05-12 06:00:00+00:00,2014-05-28 17:08:45.222996+00:00,1004,,NEWSPAPER ADVERTISING,,,,,,,ARTESIA DAILY PRESS,503 W MAIN,ARTESIA,NM,88210,United States,,,,False,171060,17,9,34616,2,5,ARTESIA DAILY PRESS,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735908,742.39,2014-05-14 06:00:00+00:00,2014-05-28 17:13:17.209998+00:00,1005,,NEWSPAPER ADVERTISING,,,,,,,CARLSBAD CURRENT ARGUS,620 S MAIN,CARLSBAD,NM,88220,United States,,,,False,171064,17,9,34616,2,5,CARLSBAD CURRENT ARGUS,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735910,42.98,2014-05-20 06:00:00+00:00,2014-05-28 17:16:19.053002+00:00,1006,,NEWSPAPER ADVERTISING,,,,,,,ARTESIA DAILY PRESS,503 W MAIN,ARTESIA,NM,88210,UNITED STATES,,,,False,171067,17,9,34616,2,5,ARTESIA DAILY PRESS,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735912,172.62,2014-05-23 06:00:00+00:00,2014-05-28 17:18:08.519996+00:00,1007,,NEWSPAPER ADVERTISING,,,,,,,ARTESIA DAILY PRESS,503 W MAIN,ARTESIA,NM,88210,United States,,,,False,171070,10,9,34616,2,5,ARTESIA DAILY PRESS,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735916,231.81,2014-05-27 06:00:00+00:00,2014-05-28 17:20:02.286998+00:00,1008,,NEWSPAPER ADVERTISING,,,,,,,ARTESIA DAILY PRESS,503 W MAIN,ARTESIA,NM,88210,UNITED STATES,,,,False,171073,17,9,34616,2,5,ARTESIA DAILY PRESS,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,6348,Pam V Richardson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748669,85.96,2014-06-05 06:00:00+00:00,2014-06-30 06:00:00+00:00,,,ADVERTISING,,,,,,,ARTESUA DAILY PRESS,503 W MAIN,ARTESUA,NM,88210,United States,,,,False,175370,17,9,35895,2,5,ARTESUA DAILY PRESS,"'503':4 '88210':9 'artesua':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,6348,Pam V Richardson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748670,4302.12,2014-06-17 06:00:00+00:00,2014-06-30 20:13:46.807000+00:00,,,BROCHURES,,,,,,,SOUTHWEST PRINTERS,110 N PENNSYLVANIZ,ROSWELL,NM,88203,United States,,,,False,161372,2,3,35895,2,5,SOUTHWEST PRINTERS,'110':3 '88203':8 'n':4 'nm':7 'pennsylvaniz':5 'printer':2 'roswel':6 'southwest':1,Monetary Expenditure,6348,Pam V Richardson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1167638,1500.0,2015-09-15 06:00:00+00:00,2017-10-17 17:29:37.572999+00:00,1024,,CONTRIBUTION,,,,,,,FIRST PRESBYTERIAN CHURCH,201 W 5,DEXTER,NM,88230,United States,,,RELGIOUS,False,261439,11,3,50283,2,5,FIRST PRESBYTERIAN CHURCH,'201':4 '5':6 '88230':9 'church':3 'dexter':7 'first':1 'nm':8 'presbyterian':2 'w':5,Monetary Expenditure,6348,Pam V Richardson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167639,681.75,2015-11-10 07:00:00+00:00,2017-10-17 17:30:44.239999+00:00,1025,,CONTRIBUTION,,,,,,,FIRST PRESBYTERIAN CHURCH,201 W 5,DEXTER,NM,88230,United States,,,RELGIOUS,False,261439,11,3,50283,2,5,FIRST PRESBYTERIAN CHURCH,'201':4 '5':6 '88230':9 'church':3 'dexter':7 'first':1 'nm':8 'presbyterian':2 'w':5,Monetary Expenditure,6348,Pam V Richardson,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
