id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1560430,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,cash,My Cash for filing,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,,,320995,1,,62270,2,1,Jim Crowley,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583353,503.85,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,pais with personal credit card,signs,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,self,,320995,1,,62270,2,2,Jim Crowley,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,In Kind contribution,7695,NULL James D Crowley NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1637696,51.36,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,paid for printing by personal credit card before campaign account was opened. ,,,,James,D,Crowley,,,506 N  Oliver Dr,Aztec,NM,87410,USA,,,Landlord,,209689,1,25,64622,2,1,,'506':4 '87410':10 'aztec':8 'crowley':3 'd':2 'dr':7 'jame':1 'n':5 'nm':9 'oliv':6,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1560443,100.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,Cash,Cash to open Campaign Account,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,,,320995,1,,62270,2,1,Jim Crowley,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560446,1500.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,Transfer,Transfer $ to Campaign Account,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,self,,320995,1,,62270,2,1,Jim Crowley,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560563,400.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,trnsfr,transfer $ to campaign Account,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,self,,320995,1,,62270,2,1,Jim Crowley,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604400,450.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,NAEFT,transferred $ from Personal account,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,self,,320995,1,,62835,2,1,,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604396,0.02,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,NAEFT,April 15th ineterest From Campaign account,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,self,,320995,1,,62835,2,1,,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608476,0.03,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,EFT,FCCB Interest on account,,,,Jim,,Crowley,,,506 N. Oliver Dr.,Aztec,NM,87410,United States,,,self,,320995,1,,63879,2,1,,'506':3 '87410':9 'aztec':7 'crowley':2 'dr':6 'jim':1 'n':4 'nm':8 'oliv':5,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608481,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,3002,Check received 5-22-2020,,,,,,,,New Mexico Association of Realtors,549 S. Guadalupe St.,Santa Fe,NM,87501,United States,,,NM Realtor Association,,329309,4,,63879,2,1,,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625833,0.03,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,Interest earned FCCB,,,,James,D,Crowley,,,506 N  Oliver Dr,Aztec,NM,87410,USA,,,Landlord,,209689,1,25,64622,2,1,,'506':4 '87410':10 'aztec':8 'crowley':3 'd':2 'dr':7 'jame':1 'n':5 'nm':9 'oliv':6,Monetary contribution,7695,NULL James D Crowley NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
