id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
344219,650.0,2010-04-15 06:00:00+00:00,2010-06-17 16:56:51.993001+00:00,,,signs,303703,,,,,,Victory Signs,Web Site,Web Site,VA,0,,,,Signs,False,37336,17,200,18527,1,5,Victory Signs,"'0':8 'sign':2 'site':4,6 'va':7 'victori':1 'web':3,5",Monetary Expenditure,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303703,650.0,2010-04-15 06:00:00+00:00,2010-06-17 16:56:51.993001+00:00,,,signs,,,,,,,Victory Signs,Web Site,Web Site,VA,0,United States,,,Signs,False,37336,17,200,15855,2,5,Victory Signs,"'0':8 'sign':2 'site':4,6 'va':7 'victori':1 'web':3,5",Monetary Expenditure,2045,William M. Mast,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303704,150.0,2010-04-28 06:00:00+00:00,2010-06-17 16:59:04.259996+00:00,,,ad,,,,,,,Signs Post Magazine,,Placitas,NM,87436,US,,,Newspaper,False,37337,17,24,15855,2,5,Signs Post Magazine,'87436':6 'magazin':3 'nm':5 'placita':4 'post':2 'sign':1,Monetary Expenditure,2045,William M. Mast,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344220,150.0,2010-04-28 06:00:00+00:00,2010-06-17 16:59:04.259996+00:00,,,ad,303704,,,,,,Signs Post Magazine,,Placitas,NM,87436,,,,Newspaper,False,37337,17,24,18527,1,5,Signs Post Magazine,'87436':6 'magazin':3 'nm':5 'placita':4 'post':2 'sign':1,Monetary Expenditure,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344224,400.0,2010-05-13 06:00:00+00:00,2010-06-17 17:03:50.173001+00:00,,,Ad,303708,,,,,,Albuquerque Journal,,Albuquerque,NM,87102,,,,Newspaper,False,37338,17,1,18527,1,5,Albuquerque Journal,"'87102':5 'albuquerqu':1,3 'journal':2 'nm':4",Monetary Expenditure,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303708,400.0,2010-05-13 06:00:00+00:00,2010-06-17 17:03:50.173001+00:00,,,Ad,,,,,,,Albuquerque Journal,,Albuquerque,NM,87102,United States,,,Newspaper,False,37338,17,1,13733,2,5,Albuquerque Journal,"'87102':5 'albuquerqu':1,3 'journal':2 'nm':4",Monetary Expenditure,2045,William M. Mast,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303706,325.0,2010-05-19 06:00:00+00:00,2010-06-17 17:02:34.459999+00:00,,,Ad,,,,,,,Rio Rancho Observer,,Rio Rancho,NM,87124,United States,,,Newspaper,False,37339,17,24,13733,2,5,Rio Rancho Observer,"'87124':7 'nm':6 'observ':3 'rancho':2,5 'rio':1,4",Monetary Expenditure,2045,William M. Mast,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344222,325.0,2010-05-19 06:00:00+00:00,2010-06-17 17:02:34.459999+00:00,,,Ad,303706,,,,,,Rio Rancho Observer,,Rio Rancho,NM,87124,,,,Newspaper,False,37339,17,24,18527,1,5,Rio Rancho Observer,"'87124':7 'nm':6 'observ':3 'rancho':2,5 'rio':1,4",Monetary Expenditure,2045,William M. Mast,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
705252,1164.0,2014-02-07 07:00:00+00:00,2014-04-14 20:03:00.963000+00:00,,,signs,,,,,,,Victory Store,5200 Sw 30th St,Davenport,IA,52802,United States,,,,False,160694,17,,32449,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'st':6 'store':2 'sw':4 'victori':1,Monetary Expenditure,2045,William M. Mast,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723720,40.0,2014-04-17 06:00:00+00:00,2014-05-10 18:23:46.046999+00:00,,,gas,,,,,,,Warrior Gas,Highway 550,Bernalillo,NM,87004,United States,,,,False,165723,2,,33113,2,5,Warrior Gas,'550':4 '87004':7 'bernalillo':5 'gas':2 'highway':3 'nm':6 'warrior':1,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723727,39.2,2014-04-18 06:00:00+00:00,2014-05-10 18:40:24.577001+00:00,,,postage,,,,,,,USPS,Bernalillo,Bernalillo,NM,87004,usa,,,,False,165728,2,,33113,2,5,USPS,"'87004':5 'bernalillo':2,3 'nm':4 'usp':1",Monetary Expenditure,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723723,120.31,2014-04-19 06:00:00+00:00,2014-05-10 18:36:02.686997+00:00,,,food,,,,,,,Costco,Eagle ranch road,Albuquerque,NM,87124,United States,,,,False,165724,2,,33113,2,5,Costco,'87124':7 'albuquerqu':5 'costco':1 'eagl':2 'nm':6 'ranch':3 'road':4,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723728,180.63,2014-04-22 06:00:00+00:00,2014-05-10 18:41:54.187002+00:00,,,news ad,,,,,,,Signpost,Placitas,Placitas,NM,87043,usa,,,,False,165729,2,,33113,2,5,Signpost,"'87043':5 'nm':4 'placita':2,3 'signpost':1",Monetary Expenditure,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723722,191.0,2014-04-23 06:00:00+00:00,2014-05-10 18:32:43.576996+00:00,,,gas,,,,,,,Warrior Gas,Highway 550,Bernalillo,NM,87004,United States,,,,False,165723,2,,33113,2,5,Warrior Gas,'550':4 '87004':7 'bernalillo':5 'gas':2 'highway':3 'nm':6 'warrior':1,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723726,241.92,2014-05-02 06:00:00+00:00,2014-05-10 18:38:45.453002+00:00,,,food,,,,,,,Walmart,Hwy 528,Bernalillo,NM,87004,usa,,,,False,165727,2,,33113,2,5,Walmart,'528':3 '87004':6 'bernalillo':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733298,95.5,2014-05-12 06:00:00+00:00,2014-05-26 18:06:43.327002+00:00,,,gas,,,,,,,Warrior Gas,Hwy 550,Bernalillo,NM,87004,United States,,,,False,169820,2,,34356,2,5,Warrior Gas,'550':4 '87004':7 'bernalillo':5 'gas':2 'hwi':3 'nm':6 'warrior':1,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733306,100.03,2014-05-15 06:00:00+00:00,2014-05-26 18:15:18.637001+00:00,,,ad,,,,,,,Corrales Comment,P.O. Box 109,Corrales,NM,87048,usa,,,,False,169830,2,,34356,2,5,Corrales Comment,"'109':5 '87048':8 'box':4 'comment':2 'corral':1,6 'nm':7 'p.o':3",Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733300,94.55,2014-05-16 06:00:00+00:00,2014-05-26 18:09:04.903001+00:00,,,cards,,,,,,,Rio Rancho Printing,Frontage rd,Rio Rancho,NM,87124,usa,,,,False,169823,2,,34356,2,5,Rio Rancho Printing,"'87124':9 'frontag':4 'nm':8 'print':3 'rancho':2,7 'rd':5 'rio':1,6",Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733305,1846.99,2014-05-16 06:00:00+00:00,2014-05-26 18:13:44.543004+00:00,,,mailers,,,,,,,Focus Ink,335 Jefferson,Albuquerque,NM,87108,usa,,,,False,169828,2,,34356,2,5,Focus Ink,'335':3 '87108':7 'albuquerqu':5 'focus':1 'ink':2 'jefferson':4 'nm':6,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733308,287.62,2014-05-16 06:00:00+00:00,2014-05-26 18:17:08.030003+00:00,,,signs,,,,,,,Victory Store,5200 30th St,Davenport,IA,52802,United States,,,,False,169833,2,,34356,2,5,Victory Store,'30th':4 '5200':3 '52802':8 'davenport':6 'ia':7 'st':5 'store':2 'victori':1,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733301,11.75,2014-05-20 06:00:00+00:00,2014-05-26 18:10:28.730000+00:00,,,supplies,,,,,,,Home Depot,Hwy 550,Rio Rancho,NM,87124,usa,,,,False,169824,2,,34356,2,5,Home Depot,'550':4 '87124':8 'depot':2 'home':1 'hwi':3 'nm':7 'rancho':6 'rio':5,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733303,38.0,2014-05-20 06:00:00+00:00,2014-05-26 18:12:25.919997+00:00,,,gas,,,,,,,Costco,Eagle ranch road,Albuquerque,NM,87104,usa,,,,False,169826,2,,34356,2,5,Costco,'87104':7 'albuquerqu':5 'costco':1 'eagl':2 'nm':6 'ranch':3 'road':4,Monetary Expenditure,2045,William M. Mast,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
