id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1521482,25.31,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,Donation Collection Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,61261,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533869,19.95,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,62079,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549900,247.96,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Loan Repayment,,,Giovanni,,Coppola,,,P.O. Box 3026,Albuquerque,NM,87190,United States,,,Vice President of Coppola Supply Inc,False,313028,1,1,62079,2,5,Giovanni Coppola,'3026':5 '87190':8 'albuquerqu':6 'box':4 'coppola':2 'giovanni':1 'nm':7 'p.o':3,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533867,539.38,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Monthly Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,62079,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533995,5.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,62079,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533877,19.95,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,62079,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533876,539.38,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Monthly Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,62079,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533929,4.3,2019-11-28 07:00:00+00:00,2019-11-28 07:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,62079,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533997,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,62079,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533910,218.35,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Campaign Kick Off Event Food,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,319320,16,,62079,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533930,4.3,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,62079,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533888,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Campaign Services,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,319307,5,,62079,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533890,19.95,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,62079,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533889,539.38,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,Monthly Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,62079,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533931,4.3,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,62079,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533999,6.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,62079,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533899,19.95,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,62079,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533892,298.81,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Palm Cards,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,62079,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533893,200.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Legislative Reception,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,,False,319307,5,,62079,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533898,539.38,2020-01-27 07:00:00+00:00,2020-01-27 07:00:00+00:00,,,Monthly Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,62079,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534003,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,62079,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533901,19.95,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,62079,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533900,539.38,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Monthly Retainer,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,62079,2,5,Rival Strategy Group LLC,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534004,5.5,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,62079,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1533904,19.95,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,62079,2,5,Stoneridge Group,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597539,19.95,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,63103,2,5,,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1534005,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,62079,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597541,539.38,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Campaign Services,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,63103,2,5,,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597542,19.95,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,63103,2,5,,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597544,647.26,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign Services,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,63103,2,5,,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597560,5.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,63103,2,5,,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597546,2.31,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,63103,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608083,19.95,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Website Hosting,,,,,,,Stoneridge Group,960 North Point PKWY Ste 225,Atlanta ,GA,30005,United States,,,,False,313320,13,,63724,2,5,,'225':8 '30005':11 '960':3 'atlanta':9 'ga':10 'group':2 'north':4 'pkwi':6 'point':5 'ste':7 'stoneridg':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608674,2.31,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,63724,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633040,647.26,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Campaign Services,,,,,,,Rival Strategy Group LLC,PO Box 92918,Albuquerque,NY,87199,United States,,,,False,313322,13,,65252,2,5,,'87199':10 '92918':7 'albuquerqu':8 'box':6 'group':3 'llc':4 'ny':9 'po':5 'rival':1 'strategi':2,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633052,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Service Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,United States,,,,False,319343,10,,65252,2,5,,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633049,2.31,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,65252,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633047,539.38,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,Campaign Services,,,,,,,United Consulting Group,820 Kent Ave NW,Albuquerque,NM,87102,United States,,,,False,333524,13,,65252,2,5,,'820':4 '87102':10 'albuquerqu':8 'ave':6 'consult':2 'group':3 'kent':5 'nm':9 'nw':7 'unit':1,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633051,5.6,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,Online Donation Fees,,,,,,,Anedot,1920 Mckinney Ave 7th Floor,Dallas ,TX,75201,United States,,,,False,313324,10,,65252,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9553,Giovanni Coppola,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
