id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204861,65.65,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103321,,,,,,Quick Print,921 West. Aztec,Gallup,NM,87301,,,,,,,11,,4197,2,5,Quick Print,'87301':8 '921':3 'aztec':5 'gallup':6 'nm':7 'print':2 'quick':1 'west':4,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2008-05-12 06:00:00+00:00,First Primary
211767,167.99,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185129,,,,,,Millennium Media,300 W. Aztec,Gallup,NM,87301,,,,,,,11,,4036,2,5,Millennium Media,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millennium':1 'nm':7 'w':4,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2008-05-29 06:00:00+00:00,Second Primary
211768,39.5,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185130,,,,,,Wal-Mart,1650 W. Maloney Avenue,Gallup,NM,87301,,,,,,,11,,4036,2,5,Wal-Mart,'1650':4 '87301':10 'avenu':7 'gallup':8 'maloney':6 'mart':3 'nm':9 'w':5 'wal':2 'wal-mart':1,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2008-05-29 06:00:00+00:00,Second Primary
211766,335.99,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185128,,,,,,KGAK Radio Station,401 E. Coal Avenue,Gallup,NM,87305,,,,,,,11,,4036,2,5,KGAK Radio Station,'401':4 '87305':10 'avenu':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2008-05-29 06:00:00+00:00,Second Primary
215047,129.23,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452801,,,,,,KGAK Radio Station,401 E. Coal Avenue,Gallup,NM,87301,,,,,,,11,,4052,2,5,KGAK Radio Station,'401':4 '87301':10 'avenu':7 'coal':6 'e':5 'gallup':8 'kgak':1 'nm':9 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2008-07-03 06:00:00+00:00,Third Primary
215048,17.99,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452803,,,,,,Gallup Lumber,1724 S. Second Street,Gallup,NM,87301,,,,,,,11,,4052,2,5,Gallup Lumber,"'1724':3 '87301':9 'gallup':1,7 'lumber':2 'nm':8 'second':5 'street':6",Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2008-07-03 06:00:00+00:00,Third Primary
241929,39.93,2010-04-02 06:00:00+00:00,2010-04-08 16:45:18.302996+00:00,,,Purchase Campaign Cards,,,,,,,Quick Print & Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,8342,17,,10773,2,5,Quick Print & Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285297,237.44,2010-04-28 06:00:00+00:00,2010-05-10 17:12:40.630001+00:00,,,Purchase Signs,,,,,,,Mr. Teez T-Shirt & Sign Shop,505 N. 9th Street,Gallup,NM,87301,United States,,,,False,27015,2,18,13123,2,5,Mr. Teez T-Shirt & Sign Shop,'505':8 '87301':14 '9th':10 'gallup':12 'mr':1 'n':9 'nm':13 'shirt':5 'shop':7 'sign':6 'street':11 't-shirt':3 'teez':2,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285301,77.72,2010-04-30 06:00:00+00:00,2010-05-10 17:13:26.952997+00:00,,,Purchase Campaign Cards,,,,,,,Quick Print & Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,8342,17,,13123,2,5,Quick Print & Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300918,388.57,2010-05-07 06:00:00+00:00,2010-05-28 13:41:25.183000+00:00,,,radio adds,,,,,,,KGAK Radio Station,401 E. Coal,"Gallup,",NM,87301,United States,,,,False,35608,17,18,14768,2,5,KGAK Radio Station,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300914,51.77,2010-05-17 06:00:00+00:00,2010-05-28 13:37:55.633002+00:00,,,purchase water for campaign,,,,,,,Lowe's,403 W. Aztec,Gallup,NM,87301,United States,,,,False,35645,17,18,14768,2,5,Lowe's,'403':3 '87301':8 'aztec':5 'gallup':6 'low':1 'nm':7 'w':4,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300916,49.29,2010-05-24 06:00:00+00:00,2010-05-28 13:40:37.082997+00:00,,,purchase materials to make signs,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,36167,17,18,14768,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300913,180.31,2010-05-25 06:00:00+00:00,2010-05-28 13:37:04.072998+00:00,,,Radio Advertizement,,,,,,,"Millennium Media, Inc.",300 W. Aztec Avenue,Gallup,NM,87301,United States,,,,False,35639,17,18,14768,2,5,"Millennium Media, Inc.",'300':4 '87301':10 'avenu':7 'aztec':6 'gallup':8 'inc':3 'media':2 'millennium':1 'nm':9 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307310,54.67,2010-05-26 06:00:00+00:00,2010-06-30 20:53:49.037004+00:00,,Campaign Cards,Campaign Cards,,,,,,,Quick Print & Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,True,8342,17,,16117,2,5,Quick Print & Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307307,118.73,2010-05-26 06:00:00+00:00,2010-06-30 20:53:12.602996+00:00,,Purchase Radio spots for campaign,Radio Spots for Campaign,,,,,,,KGAK Radio Station,401 E. Coal,"Gallup,",NM,87301,United States,,,,True,35608,17,18,16117,2,5,KGAK Radio Station,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
368012,248.54,2010-10-19 06:00:00+00:00,2010-10-28 19:37:59.633002+00:00,,Purchase Radio Spots,Purchase Radio Spots,,,,,,,KGAK Radio Station,401 E. Coal,"Gallup,",NM,87301,United States,,,,False,35608,17,18,19592,2,5,KGAK Radio Station,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371720,74.22,2010-10-27 06:00:00+00:00,2010-11-08 19:04:34.370000+00:00,,Election Day Reception,Purchase for Election Day,,,,,,,Walmart,1650 W. Maloney Avenue,Gallup,NM,87301,United States,,,,False,65127,16,99,19965,2,5,Walmart,'1650':2 '87301':8 'avenu':5 'gallup':6 'maloney':4 'nm':7 'w':3 'walmart':1,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371719,89.78,2010-11-01 06:00:00+00:00,2010-11-08 18:59:13.786999+00:00,,,Purchase for Election Day,,,,,,,T & R Market,Hwy 491,Yatahey,NM,87301,United States,,,,False,65128,16,99,19965,2,5,T & R Market,'491':5 '87301':8 'hwi':4 'market':3 'nm':7 'r':2 'yatahey':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
697491,20.0,2014-03-12 06:00:00+00:00,2014-04-14 16:06:04.323004+00:00,,,Purchase Water,,,,,,,T & R Market,North Highway 491,Gallup,NM,87305,United States,,,,False,159763,2,18,32395,2,5,T & R Market,'491':6 '87305':9 'gallup':7 'highway':5 'market':3 'nm':8 'north':4 'r':2,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697481,68.57,2014-03-14 06:00:00+00:00,2014-04-14 16:03:42.930000+00:00,,,Purchase Stickers,,,,,,,Quick Print Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,159757,17,18,32395,2,5,Quick Print Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697493,20.0,2014-03-21 06:00:00+00:00,2014-04-14 16:06:54.509999+00:00,,,Purchase water,,,,,,,T & R Market,North Highway 491,Gallup,NM,87305,United States,,,,False,159763,2,18,32395,2,5,T & R Market,'491':6 '87305':9 'gallup':7 'highway':5 'market':3 'nm':8 'north':4 'r':2,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718016,10.0,2014-04-14 06:00:00+00:00,2014-04-28 20:28:44.092998+00:00,,,Purchase Water,,,,,,,T & R Market,Hwy 491,Yatahey,NM,87301,United States,,,,False,65128,16,99,32893,2,5,T & R Market,'491':5 '87301':8 'hwi':4 'market':3 'nm':7 'r':2 'yatahey':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718017,62.27,2014-04-19 06:00:00+00:00,2014-04-28 20:36:42.296996+00:00,,,Supplies for signs,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,36167,17,18,32893,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718018,43.47,2014-04-21 06:00:00+00:00,2014-04-28 20:37:38.452996+00:00,,,Supplies for signs,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,36167,17,18,32893,2,5,Home Depot,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722515,67.69,2014-05-01 06:00:00+00:00,2014-05-08 21:20:44.749999+00:00,,,Posters,,,,,,,Quick Print & Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,8342,17,,32893,2,5,Quick Print & Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732747,292.44,2014-05-22 06:00:00+00:00,2014-05-24 20:22:50.889996+00:00,,,Radio Spots,,,,,,,KGAK Radio Station,401 E. Coal,"Gallup,",NM,87301,United States,,,,False,35608,17,18,34324,2,5,KGAK Radio Station,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732746,338.8,2014-05-22 06:00:00+00:00,2014-05-24 20:21:56.156996+00:00,,,Radio Spots,,,,,,,"Millennium Media, Inc.",300 W. Aztec Avenue,Gallup,NM,87301,United States,,,,False,35639,17,18,34324,2,5,"Millennium Media, Inc.",'300':4 '87301':10 'avenu':7 'aztec':6 'gallup':8 'inc':3 'media':2 'millennium':1 'nm':9 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745040,231.51,2014-05-30 06:00:00+00:00,2014-06-09 20:26:18.437000+00:00,,,Campaign Cards,,,,,,,Quick Print & Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,8342,17,,35524,2,5,Quick Print & Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745033,100.0,2014-06-03 06:00:00+00:00,2014-06-09 19:48:56.937004+00:00,,,Pole Worker,,,Alvin,,Smith,,,P.O. Box 128,Tohatchi,NM,87325,United States,,,,False,173960,1,99,35524,2,5,Alvin Smith,'128':5 '87325':8 'alvin':1 'box':4 'nm':7 'p.o':3 'smith':2 'tohatchi':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745036,50.0,2014-06-03 06:00:00+00:00,2014-06-09 19:52:28.860004+00:00,,,Campaign at Poles on Election Day,,,Roxanne,,Bowman,,,11800 Montgomery NE. Apt 2105,Albuquerque,NM,87111,United States,,,,False,173964,1,99,35524,2,5,Roxanne Bowman,'11800':3 '2105':7 '87111':10 'albuquerqu':8 'apt':6 'bowman':2 'montgomeri':4 'ne':5 'nm':9 'roxann':1,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745034,50.0,2014-06-03 06:00:00+00:00,2014-06-09 19:50:14.389999+00:00,,,Pole Worker,,,Margaret,,Smith,,,P.O. Box 1663,Tohatchi,NM,87325,United States,,,,False,173961,1,99,35524,2,5,Margaret  Smith,'1663':5 '87325':8 'box':4 'margaret':1 'nm':7 'p.o':3 'smith':2 'tohatchi':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745037,50.0,2014-06-03 06:00:00+00:00,2014-06-09 19:53:03.453000+00:00,,,Campaign at Poles on Election Day,,,Diane,,Bowman,,,202 E. Green,Gallup,NM,87301,United States,,,,False,173962,1,99,35524,2,5,Diane Bowman,'202':3 '87301':8 'bowman':2 'dian':1 'e':4 'gallup':6 'green':5 'nm':7,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745032,40.0,2014-06-03 06:00:00+00:00,2014-06-09 19:48:15.546997+00:00,,,Pole Worker,,,Calvin,,Bitsie,,,P.O. Box 143,Tohatchi,NM,87325,United States,,,,False,173959,1,99,35524,2,5,Calvin Bitsie,'143':5 '87325':8 'bitsi':2 'box':4 'calvin':1 'nm':7 'p.o':3 'tohatchi':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
806301,113.68,2014-10-27 06:00:00+00:00,2014-10-29 20:48:24.926999+00:00,,Purchase Radio Spots,Purchase Radio Spots,,,,,,,KGAK Radio Station,401 E. Coal,"Gallup,",NM,87301,United States,,,,False,35608,17,18,39087,2,5,KGAK Radio Station,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806297,469.21,2014-10-27 06:00:00+00:00,2014-10-29 20:47:33.382997+00:00,,Purchase Radio Spots,Purchase Radio Sports,,,,,,,"Millennium Media, Inc.",300 W. Aztec Avenue,Gallup,NM,87301,United States,,,,False,35639,17,18,39087,2,5,"Millennium Media, Inc.",'300':4 '87301':10 'avenu':7 'aztec':6 'gallup':8 'inc':3 'media':2 'millennium':1 'nm':9 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814228,52.85,2014-11-01 06:00:00+00:00,2014-11-09 19:35:11.846999+00:00,,,Purchase Water for campaign,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87402,United States,,,,False,195795,17,99,39740,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814225,20.0,2014-11-03 07:00:00+00:00,2014-11-09 19:32:46.037003+00:00,,,Water or Campaign,,,,,,,T & R Market,Hwy 491,Yatahey,NM,87301,United States,,,,False,65128,16,99,39740,2,5,T & R Market,'491':5 '87301':8 'hwi':4 'market':3 'nm':7 'r':2 'yatahey':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814224,34.68,2014-11-03 07:00:00+00:00,2014-11-09 19:31:47.477000+00:00,,,Campaign Stickers,,,,,,,Quick Print & Copy,921 W. Aztec,Gallup,NM,87301,United States,,,,False,8342,17,,39740,2,5,Quick Print & Copy,'87301':9 '921':4 'aztec':6 'copi':3 'gallup':7 'nm':8 'print':2 'quick':1 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814227,50.0,2014-11-04 07:00:00+00:00,2014-11-09 19:34:14.736997+00:00,,,Work Polls,,,Margaret,,Smith,,,P.O. Box 1663,Tohatchi,NM,87325,United States,,,,False,173961,1,99,39740,2,5,Margaret  Smith,'1663':5 '87325':8 'box':4 'margaret':1 'nm':7 'p.o':3 'smith':2 'tohatchi':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814226,60.0,2014-11-04 07:00:00+00:00,2014-11-09 19:33:38.343001+00:00,,,Work Polls,,,Calvin,,Bitsie,,,P.O. Box 143,Tohatchi,NM,87325,United States,,,,False,173959,1,99,39740,2,5,Calvin Bitsie,'143':5 '87325':8 'bitsi':2 'box':4 'calvin':1 'nm':7 'p.o':3 'tohatchi':6,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1608882,257.36,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Campaign Advertisement,,,,,,,"Millennium Media, Inc.",300 W. Aztec Avenue,Gallup,NM,87301,United States,,,,True,35639,17,18,63962,2,5,,'300':4 '87301':10 'avenu':7 'aztec':6 'gallup':8 'inc':3 'media':2 'millennium':1 'nm':9 'w':5,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608871,227.46,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Campaign Advertisement,,,,,,,KGAK Radio Station,401 E. Coal,"Gallup,",NM,87301,United States,,,,True,35608,17,18,63962,2,5,,'401':4 '87301':9 'coal':6 'e':5 'gallup':7 'kgak':1 'nm':8 'radio':2 'station':3,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608886,129.98,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Campaign Advertisement,,,,,,,IHeart Media,207 W. Hill Avenue,Gallup,NM,87301,United States,,,,True,329506,17,18,63962,2,5,,'207':3 '87301':9 'avenu':6 'gallup':7 'hill':5 'iheart':1 'media':2 'nm':8 'w':4,Monetary Expenditure,590,Carol Bowman-Muskett,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
