id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1267631,20.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,,susan,,Baker,,,4290 Calle De Estrellas,Las Cruces,NM,88012,United States,,,,,277501,1,,51603,2,1,susan  Baker,'4290':3 '88012':10 'baker':2 'call':4 'cruce':8 'de':5 'estrella':6 'las':7 'nm':9 'susan':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209259,100.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,, cash,,,,Edward,,Lerma,,,P.O. Box391 ,Dona Ana,NM,88032,United States,,,,,266801,1,8,51603,2,1,Edward  Lerma,'88032':8 'ana':6 'box391':4 'dona':5 'edward':1 'lerma':2 'nm':7 'p.o':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267875,30.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,steven,,jones,,,4260 Northrise Dr Apt 1124,Las Cruces,NM,88011,United States,,,,,277635,1,99,51603,2,1,steven  jones,'1124':7 '4260':3 '88011':11 'apt':6 'cruce':9 'dr':5 'jone':2 'las':8 'nm':10 'northris':4 'steven':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209704,200.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Prasad,,P:odilla,,,4381 E. Lohman,Las Cruces,NM,88011,United States,,,Physician,,267052,1,8,51603,2,1,Prasad  P:odilla,'4381':4 '88011':10 'cruce':8 'e':5 'las':7 'lohman':6 'nm':9 'odilla':3 'p':2 'prasad':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267642,40.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Joy Ann,,Lucero,,,2026 Bugatti Dr,Las Cruces,NM,88001,United States,,,,,277513,1,,51603,2,1,Joy Ann  Lucero,'2026':4 '88001':10 'ann':2 'bugatti':5 'cruce':8 'dr':6 'joy':1 'las':7 'lucero':3 'nm':9,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209699,500.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Desira,,Houston,,,1713 Ava Ave.,Las Cruces,NM,88012,United States,,,Nurse,,267047,1,8,51603,2,1,Desira  Houston,'1713':3 '88012':9 'ava':4 'ave':5 'cruce':7 'desira':1 'houston':2 'las':6 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209708,200.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,Kairasp,,Noshirwani,,,4381 E. Lohman,Las Cruces,NM,88011,United States,,,,,267058,1,8,51603,2,1,Kairasp  Noshirwani,'4381':3 '88011':9 'cruce':7 'e':4 'kairasp':1 'las':6 'lohman':5 'nm':8 'noshirwani':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268062,288.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,wood,,,george,,gandara,,,1251 Sapillo dr,las cruces,NM,88012,United States,,,business owner,,277650,1,,51603,2,2,george  gandara,'1251':3 '88012':9 'cruce':7 'dr':5 'gandara':2 'georg':1 'las':6 'nm':8 'sapillo':4,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223662,100.0,2018-02-23 07:00:00+00:00,2018-04-09 02:19:15+00:00,,,,,,Tim,,Reeces,,,1001 E. Lohman,Las Cruces,NM,88001,United States,,,,,270898,1,8,51603,2,1,Tim  Reeces,'1001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'reec':2 'tim':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267671,100.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Tim,,Reeves,,,1001 E. Lohman,Las Cruces,NM,88001,United States,,,,,277516,1,,51603,2,1,Tim  Reeves,'1001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'reev':2 'tim':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209716,1000.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Eden,,Flores,,,P.O. Box 2749,Mesilla Park,NM,88047,United States,,,Deputy,,267060,1,8,51603,2,1,Eden  Flores,'2749':5 '88047':9 'box':4 'eden':1 'flore':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267672,30.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,,,,Ramona,J.,Martinez,,,3483 Mesilla Dam Rd.,Las Cruces,NM,88005,United States,,,,,277518,1,,51603,2,1,Ramona J. Martinez,'3483':4 '88005':11 'cruce':9 'dam':6 'j':2 'las':8 'martinez':3 'mesilla':5 'nm':10 'ramona':1 'rd':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209732,75.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Annette,,Salas,,,1416 San Vicente Ct.,Las Cruces,NM,88005,United States,,,,,267066,1,8,51603,2,1,Annette  Salas,'1416':3 '88005':10 'annett':1 'cruce':8 'ct':6 'las':7 'nm':9 'sala':2 'san':4 'vicent':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209735,150.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,Jeanpierre,,Reinhold,,,4381 E. Lohman,Las Cruces,NM,88011,United States,,,,,267069,1,8,51603,2,1,Jeanpierre  Reinhold,'4381':3 '88011':9 'cruce':7 'e':4 'jeanpierr':1 'las':6 'lohman':5 'nm':8 'reinhold':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222438,40.04,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,supplies/nails,,,,,,,Lowe's,"3200 N. Main St,.",Las Cruces,NM,88001,United States,,,,,270292,2,,51603,2,2,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267784,30.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,Rudy,,Misquez,,,3141 Missouri Ave.,Las Cruces,NM,88011,United States,,,,,270743,1,8,51603,2,1,Rudy  Misquez,'3141':3 '88011':9 'ave':5 'cruce':7 'las':6 'misquez':2 'missouri':4 'nm':8 'rudi':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267758,20.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,,,,Daniel,,Saenz,,,4926 Arena Dr.,Las Cruces,NM,88012,United States,,,,,270655,1,8,51603,2,1,Daniel  Saenz,'4926':3 '88012':9 'arena':4 'cruce':7 'daniel':1 'dr':5 'las':6 'nm':8 'saenz':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267767,60.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,Robert,,Gutierrez,,,5469 Amapola St.,Las Cruces,NM,88007,United States,,,,,270731,1,8,51603,2,1,Robert  Gutierrez,'5469':3 '88007':9 'amapola':4 'cruce':7 'gutierrez':2 'las':6 'nm':8 'robert':1 'st':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222146,25.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,H. ,,Solhjoo,,,3323 Mercury Ln,Las Cruces,NM,88012,United States,,,,,270147,1,8,51603,2,1,H.   Solhjoo,'3323':3 '88012':9 'cruce':7 'h':1 'las':6 'ln':5 'mercuri':4 'nm':8 'solhjoo':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267774,30.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Alice,,Lucero,,,3815 San Ysidro,Las Cruces,NM,88007,United States,,,,,270732,1,8,51603,2,1,Alice  Lucero,'3815':3 '88007':9 'alic':1 'cruce':7 'las':6 'lucero':2 'nm':8 'san':4 'ysidro':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267763,30.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Larry,,Misquez,,,1812 Carlen Ct,Las Cruces,NM,88001,United States,,,,,270719,1,8,51603,2,1,Larry  Misquez,'1812':3 '88001':9 'carlen':4 'cruce':7 'ct':5 'larri':1 'las':6 'misquez':2 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223339,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Yolanda,,Romero,,,2929 East Springs,Las Cruces,NM,88011,United States,,,,,270763,1,8,51603,2,1,Yolanda  Romero,'2929':3 '88011':9 'cruce':7 'east':4 'las':6 'nm':8 'romero':2 'spring':5 'yolanda':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223481,180.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Tommy,,Schlaefli,,,100 E. Idaho,Las Cruces,NM,88001,United States,,,,,270774,1,8,51603,2,1,Tommy  Schlaefli,'100':3 '88001':9 'cruce':7 'e':4 'idaho':5 'las':6 'nm':8 'schlaefli':2 'tommi':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267761,30.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Francine,,Misquez,,,4860 Tewa Ct,Las Cruces,NM,88011,United States,,,,,270715,1,8,51603,2,1,Francine  Misquez,'4860':3 '88011':9 'cruce':7 'ct':5 'francin':1 'las':6 'misquez':2 'nm':8 'tewa':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222173,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,,,,,G. Sandoval Construction,2000 E. Lohman Ste B,Las Cruxes,NM,88001,United States,,,,,270157,2,8,51603,2,1,G. Sandoval Construction,'2000':4 '88001':12 'b':8 'construct':3 'crux':10 'e':5 'g':1 'las':9 'lohman':6 'nm':11 'sandov':2 'ste':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267693,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Gloria,,Lerma,,,19506 Highridge Way,Trabuco Canyon,CA,92679,United States,,,,,277531,1,,51603,2,1,Gloria  Lerma,'19506':3 '92679':9 'ca':8 'canyon':7 'gloria':1 'highridg':4 'lerma':2 'trabuco':6 'way':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267730,20.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Evelyn,,Cordova,,,2492 Clearview Dr,Las Cruces,NM,88011,United States,,,,,277552,1,,51603,2,1,Evelyn  Cordova,'2492':3 '88011':9 'clearview':4 'cordova':2 'cruce':7 'dr':5 'evelyn':1 'las':6 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267752,20.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Zenaida,,Rivera,,,3911 Lilac Dr,Las Cruces,NM,88005,United States,,,,,277567,1,99,51603,2,1,Zenaida  Rivera,'3911':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilac':4 'nm':8 'rivera':2 'zenaida':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267744,30.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Michele,,Allen,,,7406 Sierra Luz Dr.,Las Cruces,NM,88012,United States,,,,,277563,1,,51603,2,1,Michele  Allen,'7406':3 '88012':10 'allen':2 'cruce':8 'dr':6 'las':7 'luz':5 'michel':1 'nm':9 'sierra':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267726,20.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Jonathon,,Romero,,,4905 Northwind Rd,Las Cruces,NM,88007,United States,,,,,277549,1,,51603,2,1,Jonathon  Romero,'4905':3 '88007':9 'cruce':7 'jonathon':1 'las':6 'nm':8 'northwind':4 'rd':5 'romero':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267765,20.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Minerva,,Bustamante,,,1003 Colorado Ave,Las Cruces,NM,88001,United States,,,,,270725,1,8,51603,2,1,Minerva  Bustamante,'1003':3 '88001':9 'ave':5 'bustamant':2 'colorado':4 'cruce':7 'las':6 'minerva':1 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267787,30.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Patricia,,Cardon,,,5704 Vanegas Dr.,Las Cruces,NM,88007,United States,,,,,277587,1,99,51603,2,1,Patricia  Cardon,'5704':3 '88007':9 'cardon':2 'cruce':7 'dr':5 'las':6 'nm':8 'patricia':1 'vanega':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267678,1500.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,,,,,"Art Glass, Inc.",2393 N. Mesquite St.,Las Cruces,NM,88004,United States,,,Business,,277521,2,99,51603,2,1,"Art Glass, Inc.",'2393':4 '88004':11 'art':1 'cruce':9 'glass':2 'inc':3 'las':8 'mesquit':6 'n':5 'nm':10 'st':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267791,30.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Joe,,Medina,,,1749 Webster Ave.,Las Cruces,NM,88001,United States,,,,,270750,1,8,51603,2,1,Joe  Medina,'1749':3 '88001':9 'ave':5 'cruce':7 'joe':1 'las':6 'medina':2 'nm':8 'webster':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267764,20.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,,,,Jose,,Medina,,,P.O. Box 444,Dona Ana,NM,88032,United States,,,,,270723,1,8,51603,2,1,Jose  Medina,'444':5 '88032':9 'ana':7 'box':4 'dona':6 'jose':1 'medina':2 'nm':8 'p.o':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267781,30.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Georgeanne,,Doughtery,,,8804 Silk Oak Ct,Las Cruces,NM,88011,United States,,,,,270741,1,8,51603,2,1,Georgeanne  Doughtery,'88011':10 '8804':3 'cruce':8 'ct':6 'doughteri':2 'georgeann':1 'las':7 'nm':9 'oak':5 'silk':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267721,20.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Eduardo,,Ramos,,,513 N. Park Dr,Las Cruces,NM,88005,United States,,,,,277545,1,,51603,2,1,Eduardo  Ramos,'513':3 '88005':10 'cruce':8 'dr':6 'eduardo':1 'las':7 'n':4 'nm':9 'park':5 'ramo':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267796,30.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,,,,,"Caliente Holdings, LLC",3519 Foothills Road,Las Cruces,NM,88011,United States,,,,,270813,2,8,51603,2,1,"Caliente Holdings, LLC",'3519':4 '88011':10 'calient':1 'cruce':8 'foothil':5 'hold':2 'las':7 'llc':3 'nm':9 'road':6,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223334,80.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Jaime,,Montoya,,,P.O. Box 1214,Dona Ana,NM,88032,United States,,,,,270759,1,8,51603,2,1,Jaime  Montoya,'1214':5 '88032':9 'ana':7 'box':4 'dona':6 'jaim':1 'montoya':2 'nm':8 'p.o':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267778,30.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,Robin,K,Auld,,,4349 Hopi Court,Las Cruces,NM,88011,United States,,,,,277582,1,99,51603,2,1,Robin K Auld,'4349':4 '88011':10 'auld':3 'court':6 'cruce':8 'hopi':5 'k':2 'las':7 'nm':9 'robin':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209743,200.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,,,,,"Carrillo Law Firm, P.C.",1001 E. Lohman,Las Cruces,NM,88001,United States,,,Attorney,,267072,2,8,51603,2,1,"Carrillo Law Firm, P.C.",'1001':5 '88001':11 'carrillo':1 'cruce':9 'e':6 'firm':3 'las':8 'law':2 'lohman':7 'nm':10 'p.c':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267754,40.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Linda ,,Contreras,,,945 Eagle Wings Rd,Las Cruces,NM,88007,United States,,,,,277568,1,99,51603,2,1,Linda   Contreras,'88007':10 '945':3 'contrera':2 'cruce':8 'eagl':4 'las':7 'linda':1 'nm':9 'rd':6 'wing':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267742,30.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,,Joy Ann,,Lucero,,,2026 Bugatti,Las Cruces,NM,88001,United States,,,,,270624,1,8,51603,2,1,Joy Ann  Lucero,'2026':4 '88001':9 'ann':2 'bugatti':5 'cruce':7 'joy':1 'las':6 'lucero':3 'nm':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268066,1440.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,t-shirts,,,,,,,Images N Iron,420 Valley Dr,Las Cruces,NM,88001,United States,,,business owner,,277653,2,99,51603,2,2,Images N Iron,'420':4 '88001':10 'cruce':8 'dr':6 'imag':1 'iron':3 'las':7 'n':2 'nm':9 'valley':5,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267695,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Oscar,,Frietze,,,P.O. Box 454,Mesilla,NM,88045,United States,,,,,277534,1,,51603,2,1,Oscar  Frietze,'454':5 '88045':8 'box':4 'frietz':2 'mesilla':6 'nm':7 'oscar':1 'p.o':3,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267795,60.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,"The Lahann Law Firm, LLC",665 E. University,Las Cruces,NM,88005,United States,,,,,270808,2,,51603,2,1,"The Lahann Law Firm, LLC",'665':6 '88005':12 'cruce':10 'e':7 'firm':4 'lahann':2 'las':9 'law':3 'llc':5 'nm':11 'univers':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268054,50.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Rene,,Medina,,,1001 E. Lohman,Las Cruces,NM,88001,United States,,,,,277642,1,99,51603,2,1,Rene  Medina,'1001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'medina':2 'nm':8 'rene':1,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267674,20.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Andrea,,Narvaez,,,145 Thorpe Rd.,Las Cruces,NM,88007,United States,,,,,277520,1,,51603,2,1,Andrea  Narvaez,'145':3 '88007':9 'andrea':1 'cruce':7 'las':6 'narvaez':2 'nm':8 'rd':5 'thorp':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267739,30.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Annette,,Salas,,,1416 San Vicente Ct.,Las Cruces,NM,88005,United States,,,,,267066,1,8,51603,2,1,Annette  Salas,'1416':3 '88005':10 'annett':1 'cruce':8 'ct':6 'las':7 'nm':9 'sala':2 'san':4 'vicent':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267738,20.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Concepction,,Olivas,,,1125 E. Mullberry,Las Cruces,NM,88001,United States,,,,,277558,1,,51603,2,1,Concepction  Olivas,'1125':3 '88001':9 'concepct':1 'cruce':7 'e':4 'las':6 'mullberri':5 'nm':8 'oliva':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267736,30.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,,,,,"A-1 Computer Service, LLC",3144 El Camino Real,Las Cruces,NM,88007,United States,,,,,270613,2,8,51603,2,1,"A-1 Computer Service, LLC",'-1':2 '3144':6 '88007':13 'camino':8 'comput':3 'cruce':11 'el':7 'las':10 'llc':5 'nm':12 'real':9 'servic':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267734,30.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,,,,,Phil Karnes Insuranxe Agency,344 S.  San Pedro ,Las Cruces,NM,88001,United States,,,,,270584,2,8,51603,2,1,Phil Karnes Insuranxe Agency,'344':5 '88001':12 'agenc':4 'cruce':10 'insuranx':3 'karn':2 'las':9 'nm':11 'pedro':8 'phil':1 'san':7,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222154,200.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,,,,,"J.D. Gomez Services, LLC",887 N. Main St.,Las Cruces,NM,88001,United States,,,,,270150,2,8,51603,2,1,"J.D. Gomez Services, LLC",'88001':12 '887':5 'cruce':10 'gomez':2 'j.d':1 'las':9 'llc':4 'main':7 'n':6 'nm':11 'servic':3 'st':8,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222158,200.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Felix,,Cordero,,,2210 Turrentine,Las Cruces,NM,88005,United States,,,,,270152,1,8,51603,2,1,Felix  Cordero,'2210':3 '88005':8 'cordero':2 'cruce':6 'felix':1 'las':5 'nm':7 'turrentin':4,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267804,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51603,2,3,,'anonym':1,Anonymous Contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267799,60.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Elisa,,Romero,,,1620 E. Colorado,Las Cruces,NM,88001,United States,,,,,277597,1,99,51603,2,1,Elisa  Romero,'1620':3 '88001':9 'colorado':5 'cruce':7 'e':4 'elisa':1 'las':6 'nm':8 'romero':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267807,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51603,2,3,,'anonym':1,Anonymous Contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267805,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51603,2,3,,'anonym':1,Anonymous Contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267843,60.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Aris ,,Rhodes,,,P. O. box 206,Las Mesa,NM,88044,United States,,,,,277609,1,99,51603,2,1,Aris   Rhodes,'206':6 '88044':10 'ari':1 'box':5 'las':7 'mesa':8 'nm':9 'o':4 'p':3 'rhode':2,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267747,30.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,Consuelo,,Renteria,,,324 Mesilla View Dr. ,Chaparral,NM,88081,United States,,,,,270630,1,8,51603,2,1,Consuelo  Renteria,'324':3 '88081':9 'chaparr':7 'consuelo':1 'dr':6 'mesilla':4 'nm':8 'renteria':2 'view':5,Monetary contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267811,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51603,2,3,,'anonym':1,Anonymous Contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267812,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51603,2,3,,'anonym':1,Anonymous Contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268060,1000.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,hall,,,,,,,Beverly Hills Hall,150 N. Hermosa,Las Cruces,NM,88001,United States,,,business owner,,270228,2,8,51603,2,2,Beverly Hills Hall,'150':4 '88001':10 'bever':1 'cruce':8 'hall':3 'hermosa':6 'hill':2 'las':7 'n':5 'nm':9,In Kind contribution,8709,Edward Eddie Lerma,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report