id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
901954,2500.0,2016-03-10 07:00:00+00:00,2016-04-09 06:00:00+00:00,,donation for general,,,,,,,,Moores for Senate,6816 Mesenah Lane NE,Albuquerque,NM,87111,United States,,,State Party Committee,,239062,5,,43172,2,1,Moores for Senate,'6816':4 '87111':10 'albuquerqu':8 'lane':6 'mesenah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901952,2500.0,2016-03-10 07:00:00+00:00,2016-04-09 06:00:00+00:00,,donation for primary,,,,,,,,Moores for Senate,6816 Mesenah Lane NE,Albuquerque,NM,87111,United States,,,State Party Committee,,239060,5,,43172,2,1,Moores for Senate,'6816':4 '87111':10 'albuquerqu':8 'lane':6 'mesenah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1001142,10.0,2016-03-16 06:00:00+00:00,2016-09-12 17:54:24.117002+00:00,,,,,,Rachel,,Mosher,,,110 Mira Sol Road,Corrales,NM,87048,United States,,,,,239020,1,,43172,2,1,Rachel Mosher,'110':3 '87048':9 'corral':7 'mira':4 'mosher':2 'nm':8 'rachel':1 'road':6 'sol':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901956,25.0,2016-03-16 06:00:00+00:00,2016-04-09 20:49:44.239996+00:00,,,,,,Rachel,,Mosher,,,110 Mira Sol Road,Corrales,NM,87048,United States,,,Realtor,,215465,1,,43172,2,1,Rachel Mosher,'110':3 '87048':9 'corral':7 'mira':4 'mosher':2 'nm':8 'rachel':1 'road':6 'sol':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903701,100.0,2016-04-02 06:00:00+00:00,2016-04-10 19:50:20.352998+00:00,,,,,,Margaret,,Lyons,,,3139 La Ronda Pl NE,Albuquerque,NM,87110,United States,,,,,216130,1,1,43172,2,1,Margaret Lyons,'3139':3 '87110':10 'albuquerqu':8 'la':4 'lyon':2 'margaret':1 'ne':7 'nm':9 'pl':6 'ronda':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901959,1000.0,2016-04-02 06:00:00+00:00,2016-04-09 20:53:34.970004+00:00,11667,,,,,Stephen,,Triandafilidis,,,3535 Princeton Dr NE,Albuquerque,NM,87107,United States,,,Construction,,215468,1,1,43172,2,1,Stephen Triandafilidis,'3535':3 '87107':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'princeton':4 'stephen':1 'triandafilidi':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901957,250.0,2016-04-04 06:00:00+00:00,2016-04-09 20:51:25.133000+00:00,389,,,,,Steven,,Jackson,,,6300 Riverside Pl NW  Ste 200,Albuquerque,NM,87120,United States,,,Real Esate Consultant,,215466,1,,43172,2,1,Steven Jackson,'200':8 '6300':3 '87120':11 'albuquerqu':9 'jackson':2 'nm':10 'nw':6 'pl':5 'riversid':4 'ste':7 'steven':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1001161,25.0,2016-04-05 06:00:00+00:00,2016-09-12 17:58:21.860003+00:00,,,,,,Skyler,,Wildenstein,,,8409 South Sandoval,Albuquerque,NM,87122,United States,,,,,239032,1,,43972,2,1,Skyler Wildenstein,'8409':3 '87122':8 'albuquerqu':6 'nm':7 'sandov':5 'skyler':1 'south':4 'wildenstein':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932389,500.0,2016-04-11 06:00:00+00:00,2016-05-09 15:26:19.890001+00:00,2762,,,,,Bradley,W,Day,,,320 Osuna Rd NE  Suite C-3,Albuquerque,NM,87107,United States,,,Financial Planner,,222729,1,1,43972,2,1,Bradley W Day,'-3':10 '320':4 '87107':13 'albuquerqu':11 'bradley':1 'c':9 'day':3 'ne':7 'nm':12 'osuna':5 'rd':6 'suit':8 'w':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932394,100.0,2016-04-18 06:00:00+00:00,2016-05-09 06:00:00+00:00,404,,,,,Krista,,Gessing,,,5500 Benson Ct NW,Albuquerque,NM,87120,United States,,,,,222731,1,1,43972,2,1,Krista  Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'krista':1 'nm':8 'nw':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932403,500.0,2016-04-20 06:00:00+00:00,2016-05-09 06:00:00+00:00,387,,,,,,,,,Griggs for New Mexico Senate,PO Box 86,Alamogordo,NM,88311,United States,,,State Party Committee,,239053,5,,43972,2,1,Griggs for New Mexico Senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932419,2500.0,2016-04-23 06:00:00+00:00,2016-05-09 15:33:46.036999+00:00,41772,,,,,,,,,Reserve Industries Corp,20 First Plaza Ctr NW  Suite 308,Albuquerque,NM,87102,United States,,,corporation,,222748,2,,43972,2,1,Reserve Industries Corp,'20':4 '308':10 '87102':13 'albuquerqu':11 'corp':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932433,1000.0,2016-04-23 06:00:00+00:00,2016-05-09 06:00:00+00:00,16270924,,,,,John,,Petty,,,5854 Osuna NE,Albuquerque,NM,87109,United States,,,real estate,,239039,1,,43972,2,1,John Petty,'5854':3 '87109':8 'albuquerqu':6 'john':1 'ne':5 'nm':7 'osuna':4 'petti':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932413,2500.0,2016-04-23 06:00:00+00:00,2016-05-09 06:00:00+00:00,1392,,,,,,,,,Stuart Ingle,2106 W University Dr,Portales,NM,88130,United States,,,State Party Committee,,239054,5,,43972,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932447,250.0,2016-05-02 06:00:00+00:00,2016-05-09 15:40:14.587001+00:00,249,,,,,Thomas,A,Pascuzzi,,,9215 La Tierra Ct NE,Albuquerque,NM,87122,United States,,,doctor,,222768,1,1,43972,2,1,Thomas A Pascuzzi,'87122':11 '9215':4 'albuquerqu':9 'ct':7 'la':5 'ne':8 'nm':10 'pascuzzi':3 'thoma':1 'tierra':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932438,250.0,2016-05-02 06:00:00+00:00,2016-05-09 15:39:13.640000+00:00,,,,,,Bertrand,,Parnall,,,724 Hermosa NE,Albuquerque,NM,87110,United States,,,Lawyer,,222764,1,1,43972,2,1,Bertrand Parnall,'724':3 '87110':8 'albuquerqu':6 'bertrand':1 'hermosa':4 'ne':5 'nm':7 'parnal':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949312,2000.0,2016-05-05 06:00:00+00:00,2016-06-02 20:19:40.373003+00:00,1183,,,,,,,,,Sharer for State Senate,3203 Municipal Dr,Farmington,NM,87401,United States,,,state committee,,227900,5,25,44945,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948762,250.0,2016-05-06 06:00:00+00:00,2016-06-02 19:35:19.603000+00:00,,,,,,Mickey,,BArnett,,,10117 Masters Drive NE,Albuquerque,NM,87111,United States,,,Lawyer,,227721,1,1,44945,2,1,Mickey BArnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'drive':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949305,250.0,2016-05-07 06:00:00+00:00,2016-06-02 06:00:00+00:00,1298,,,,,Keep,,Kernan,,,PO Box 220,Hobbs,NM,88241,United States,,,State committee,,239095,1,,44945,2,1,Keep  Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1002812,20.0,2016-05-07 06:00:00+00:00,2016-09-12 18:21:48.402997+00:00,,,,,,,,,,,,,,,,,,,,,,,44945,2,3,,'anonym':1,Anonymous Contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949288,2500.0,2016-05-11 06:00:00+00:00,2016-06-02 06:00:00+00:00,3287,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,Federal Committee,,239092,11,,44945,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949296,50.0,2016-05-11 06:00:00+00:00,2016-06-02 20:17:21.116999+00:00,5806,,,,,Herbert,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,227892,1,1,44945,2,1,Herbert Hughes,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949384,500.0,2016-05-12 06:00:00+00:00,2016-06-02 20:22:55.052999+00:00,1257,,,,,,,,,"Concho Resources, Inc PAC",701 8th Street NW Suite 500,washington,DC,20001,United States,,,PAC,,227913,4,202,44945,2,1,"Concho Resources, Inc PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949431,500.0,2016-05-16 06:00:00+00:00,2016-06-02 20:26:40.940001+00:00,1013,,,,,,,,,Conrad James for NM  House,12020 Baja Dr NE,Albuquerque,NM,87111,United States,,,committee,,227923,5,1,44945,2,1,Conrad James for NM  House,"'12020':6 '87111':12 'albuquerqu':10 'baja':7 'conrad':1 'dr':8 'hous':5 'jame':2 'ne':9 'nm':4,11",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949388,100.0,2016-05-19 06:00:00+00:00,2016-06-02 20:23:58.979996+00:00,7572,,,,,Frances,,Candelaria,,,6919 Forest Hills NE,Albuquerque,NM,87109,United States,,,,,227915,1,1,44945,2,1,Frances Candelaria,'6919':3 '87109':9 'albuquerqu':7 'candelaria':2 'forest':4 'franc':1 'hill':5 'ne':6 'nm':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949375,500.0,2016-05-21 06:00:00+00:00,2016-06-02 20:21:15.427000+00:00,425427,,,,,,,,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,business,,227907,2,9,44945,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949177,200.0,2016-05-21 06:00:00+00:00,2016-06-02 20:01:28.952996+00:00,3972,,,,,Patrick,,Hurley,,,909 Salmanca NW,Los Ranchos,NM,87107,United States,,,,,227827,1,1,44945,2,1,Patrick Hurley,'87107':9 '909':3 'hurley':2 'los':6 'nm':8 'nw':5 'patrick':1 'rancho':7 'salmanca':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949224,50.0,2016-05-23 06:00:00+00:00,2016-06-02 20:09:13.113003+00:00,1701,,,,,Lisa,,McMullan,,,12217 Papaya Ct NE,Albuquerque,NM,87111,United States,,,,,227855,1,1,44945,2,1,Lisa McMullan,'12217':3 '87111':9 'albuquerqu':7 'ct':5 'lisa':1 'mcmullan':2 'ne':6 'nm':8 'papaya':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949161,200.0,2016-05-23 06:00:00+00:00,2016-06-02 19:59:09.840002+00:00,3174,,,,,,,,,JOhn Anderson Attorney at Law,2304 Calle De Real NW,Albuquerque,NM,87104,United States,,,law firm,,227814,2,1,44945,2,1,JOhn Anderson Attorney at Law,'2304':6 '87104':13 'albuquerqu':11 'anderson':2 'attorney':3 'call':7 'de':8 'john':1 'law':5 'nm':12 'nw':10 'real':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949078,250.0,2016-05-23 06:00:00+00:00,2016-06-02 19:50:32.793000+00:00,5488,,,,,Joseph,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,employed,,227782,1,1,44945,2,1,Joseph Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joseph':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949221,75.0,2016-05-23 06:00:00+00:00,2016-06-02 20:08:05.257000+00:00,12132,,,,,Rob,,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,,,227852,1,1,44945,2,1,Rob Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'ne':6 'nm':8 'pl':5 'rob':1 'sorensen':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949064,500.0,2016-05-23 06:00:00+00:00,2016-06-02 06:00:00+00:00,29299,,,,,,,,,Atlas Electrical Construction Inc,PO Box 93024,Albuquerque,NM,87199,United States,,,Construction,,239080,2,,44945,2,1,Atlas Electrical Construction Inc,'87199':10 '93024':7 'albuquerqu':8 'atlas':1 'box':6 'construct':3 'electr':2 'inc':4 'nm':9 'po':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949073,250.0,2016-05-23 06:00:00+00:00,2016-06-02 06:00:00+00:00,152,,,,,Darin,,Goforth,,,13301 Silver Peak Pl NE,Albuquerque,NM,87110,United States,,,Doctor,,239083,1,,44945,2,1,Darin  Goforth,'13301':3 '87110':10 'albuquerqu':8 'darin':1 'goforth':2 'ne':7 'nm':9 'peak':5 'pl':6 'silver':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949052,1500.0,2016-05-23 06:00:00+00:00,2016-06-02 06:00:00+00:00,3025,,,,,,,,,Espanola Mercantile Company,PO Box 38,Espanola,NM,87532,United States,,,Construction,,239075,2,,44945,2,1,Espanola Mercantile Company,"'38':6 '87532':9 'box':5 'compani':3 'espanola':1,7 'mercantil':2 'nm':8 'po':4",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949060,500.0,2016-05-23 06:00:00+00:00,2016-06-02 06:00:00+00:00,1607,,,,,,,,,Younger Family LLC,4116 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,Real Estate,,239079,2,,44945,2,1,Younger Family LLC,'4116':4 '87110':11 'albuquerqu':9 'avenida':5 'famili':2 'la':6 'llc':3 'ne':8 'nm':10 'resolana':7 'younger':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949090,200.0,2016-05-23 06:00:00+00:00,2016-06-02 19:53:14.523000+00:00,5529,,,,,,,,,Pofahl Law Firm PC,3736 Eubank Blvd NE  Bldg D,Albuquerque,NM,87111,United States,,,law firm,,227790,2,1,44945,2,1,Pofahl Law Firm PC,'3736':5 '87111':13 'albuquerqu':11 'bldg':9 'blvd':7 'd':10 'eubank':6 'firm':3 'law':2 'ne':8 'nm':12 'pc':4 'pofahl':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949185,150.0,2016-05-23 06:00:00+00:00,2016-06-02 20:02:28.823004+00:00,3252,,,,,Diane,,Snyder,,,7006 Elna Ct NE,Albuquerque,NM,87110,United States,,,,,227832,1,1,44945,2,1,Diane Snyder,'7006':3 '87110':9 'albuquerqu':7 'ct':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949084,250.0,2016-05-23 06:00:00+00:00,2016-06-02 19:51:48.293001+00:00,1737,,,,,,,,,Burgmaier & Associates Inc,4425 Juan Tabo Blvd NE  Suite 250,Albuquerque,NM,87111,United States,,,accountants,,227787,2,1,44945,2,1,Burgmaier & Associates Inc,'250':10 '4425':4 '87111':13 'albuquerqu':11 'associ':2 'blvd':7 'burgmaier':1 'inc':3 'juan':5 'ne':8 'nm':12 'suit':9 'tabo':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949230,50.0,2016-05-23 06:00:00+00:00,2016-06-02 20:10:05.763003+00:00,1183,,,,,Marianne,,Chiffelle,,,312 Escena St SE,Albuquerque,NM,87123,United States,,,,,227859,1,1,44945,2,1,Marianne Chiffelle,'312':3 '87123':9 'albuquerqu':7 'chiffell':2 'escena':4 'mariann':1 'nm':8 'se':6 'st':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949258,20.0,2016-05-23 06:00:00+00:00,2016-06-02 20:13:09.792999+00:00,,,,,,Jim,,Carney,,,5901 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,,227872,1,1,44945,2,1,Jim Carney,'5901':3 '87109':9 'albuquerqu':7 'blvd':5 'carney':2 'jim':1 'ne':6 'nm':8 'wyom':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949279,20.0,2016-05-23 06:00:00+00:00,2016-06-02 20:14:48.980000+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,227879,1,1,44945,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949200,100.0,2016-05-23 06:00:00+00:00,2016-06-02 20:06:05.652996+00:00,3065,,,,,John,,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,,227845,1,1,44945,2,1,John Jones,'7713':3 '87110':9 'albuquerqu':7 'azul':5 'john':1 'jone':2 'ne':6 'nm':8 'sierra':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949167,200.0,2016-05-23 06:00:00+00:00,2016-06-02 20:00:10.193003+00:00,2911,,,,,Alex,,Ritchie,,,11508 Woodmar Lane NE,Albuquerque,NM,87111,United States,,,,,227820,1,1,44945,2,1,Alex Ritchie,'11508':3 '87111':9 'albuquerqu':7 'alex':1 'lane':5 'ne':6 'nm':8 'ritchi':2 'woodmar':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949274,20.0,2016-05-23 06:00:00+00:00,2016-06-02 20:14:01.383000+00:00,,,,,,Arash,,Kashaniar,,,525 Figueroa St,Albuquerque,NM,87123,United States,,,,,227876,1,1,44945,2,1,Arash Kashaniar,'525':3 '87123':8 'albuquerqu':6 'arash':1 'figueroa':4 'kashaniar':2 'nm':7 'st':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949194,100.0,2016-05-23 06:00:00+00:00,2016-06-02 20:05:16.166999+00:00,1550,,,,,Joseph,,Gamez,,,9421 Riverfronte Drive NW,Albuquerque,NM,87114,United States,,,,,227839,1,1,44945,2,1,Joseph Gamez,'87114':9 '9421':3 'albuquerqu':7 'drive':5 'gamez':2 'joseph':1 'nm':8 'nw':6 'riverfront':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949233,25.0,2016-05-23 06:00:00+00:00,2016-06-02 20:10:55.309999+00:00,230,,,,,Janice,,Jacobs,,,8101 Harwood NE,Albuquerque,NM,87110,United States,,,,,227861,1,1,44945,2,1,Janice Jacobs,'8101':3 '87110':8 'albuquerqu':6 'harwood':4 'jacob':2 'janic':1 'ne':5 'nm':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949203,100.0,2016-05-23 06:00:00+00:00,2016-06-02 20:07:02.217003+00:00,1110,,,,,Patrick,,Schaefer,,,7524 Republic NE,Albuquerque,NM,87109,United States,,,,,227847,1,1,44945,2,1,Patrick Schaefer,'7524':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'patrick':1 'republ':4 'schaefer':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949188,100.0,2016-05-23 06:00:00+00:00,2016-06-02 20:04:22.453000+00:00,1163,,,,,,,,,Ironclad Concepts LLC,9201 Las Camas Rd NE,Albuquerque,NM,87111,United States,,,,,227835,2,1,44945,2,1,Ironclad Concepts LLC,'87111':11 '9201':4 'albuquerqu':9 'cama':6 'concept':2 'ironclad':1 'las':5 'llc':3 'ne':8 'nm':10 'rd':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949243,100.0,2016-05-23 06:00:00+00:00,2016-06-02 20:11:57.146997+00:00,,,,,,,,,,New Mexico Medical Society,316 Osuna Rd NE  Suite 501,Albuquerque,NM,87107,United States,,,,,227866,2,1,44945,2,1,New Mexico Medical Society,'316':5 '501':10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'societi':4 'suit':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948786,100.0,2016-05-25 06:00:00+00:00,2016-06-02 19:40:12.972999+00:00,1373,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,,,227740,6,33,44945,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948772,250.0,2016-05-25 06:00:00+00:00,2016-06-02 06:00:00+00:00,9942,,,,,,,,,"Abadie & Boren Ltd, Co",PO Box 16557,Albuquerque,NM,87191,United States,,,Accountants,,239072,2,,44945,2,1,"Abadie & Boren Ltd, Co",'16557':7 '87191':10 'abadi':1 'albuquerqu':8 'boren':2 'box':6 'co':4 'ltd':3 'nm':9 'po':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948768,250.0,2016-05-26 06:00:00+00:00,2016-06-02 06:00:00+00:00,185,,,,,D,,McCall,,,703 Osuna Road NE Suite 6,Albuquerque,NM,87113,United States,,,real estate,,239070,1,,44945,2,1,D  McCall,'6':8 '703':3 '87113':11 'albuquerqu':9 'd':1 'mccall':2 'ne':6 'nm':10 'osuna':4 'road':5 'suit':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948801,250.0,2016-05-26 06:00:00+00:00,2016-06-02 06:00:00+00:00,4120,,,,,Ethan,,Epstein,,,6928 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,Lawyer,,239071,1,,44945,2,1,Ethan  Epstein,'6928':3 '87107':10 'epstein':2 'ethan':1 'guadalup':4 'los':7 'nm':9 'nw':6 'rancho':8 'trail':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948797,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 19:42:03.579998+00:00,1603,,,,,,,,,PAC-22,"2106 W, University Dr",Portales,NM,88130,United States,,,PAC,,227747,4,33,44945,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948808,250.0,2016-05-26 06:00:00+00:00,2016-06-02 19:44:34.076996+00:00,12277,,,,,,,,,"Parnall Law Firm, LLC",PO Box 8009,Albuquerque,NM,87198,United States,,,law firm,,227755,14,1,44945,2,1,"Parnall Law Firm, LLC",'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968329,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:38:15.846999+00:00,2018,,,,,Joe Dee,,Dennis,III,,11511 Paganica Way NE,Albuquerque,NM,87111,United States,,,,,231573,1,,45888,2,1,Joe Dee Dennis III,'11511':5 '87111':11 'albuquerqu':9 'dee':2 'denni':3 'iii':4 'joe':1 'ne':8 'nm':10 'paganica':6 'way':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968314,150.0,2016-06-01 06:00:00+00:00,2016-07-06 19:33:08.157004+00:00,5028,,,,,,,,,AGC New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,United States,,,,,231561,4,,45888,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968317,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:33:58.686999+00:00,5829,,,,,R M,,Murphu,,,13509 Pino Canyon Pl NE,Albuquerque,NM,87111,United States,,,,,231563,1,,45888,2,1,R M Murphu,'13509':4 '87111':11 'albuquerqu':9 'canyon':6 'm':2 'murphu':3 'ne':8 'nm':10 'pino':5 'pl':7 'r':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968320,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:35:22.670002+00:00,2662,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza Rd SE,Albuquerque,NM,87123,United States,,,,,231565,1,,45888,2,1,Sherman McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'se':8 'sherman':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary