id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38119,100.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66934,,Marjorie & John,,Gogolya,,,P. O. Box 1338,Elephant Butte,NM,87935,,,,,,,1,,8092,2,1,Marjorie & John  Gogolya,'1338':7 '87935':11 'box':6 'butt':9 'eleph':8 'gogolya':3 'john':2 'marjori':1 'nm':10 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38113,100.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66928,,Terry,,Taylor,,,P. O. Box 1770,T or C,NM,87901,,,,,,,1,,8092,2,1,Terry  Taylor,'1770':6 '87901':11 'box':5 'c':9 'nm':10 'o':4 'p':3 'taylor':2 'terri':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38114,200.0,2005-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66929,,Baxter,,Brown,,,"The Bike Shoppe_x000D_
602 Broadway",T or C,NM,87901,,,,,,,1,,8092,2,1,Baxter   Brown,'602':7 '87901':13 'baxter':1 'bike':4 'broadway':8 'brown':2 'c':11 'nm':12 'shopp':5 'x000d':6,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38120,500.0,2005-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66935,,Irene,Ruth,Filosa,,,601 Sierra Vista,T or C,NM,87901,,,,,,,1,,8092,2,1,Irene Ruth Filosa,'601':4 '87901':11 'c':9 'filosa':3 'iren':1 'nm':10 'ruth':2 'sierra':5 'vista':6,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38121,100.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66936,,John,C.,Wheeler,,,105 Juniper,T or C,NM,87901,,,,,,,1,,8092,2,1,John C. Wheeler,"'105':4 '87901':10 'c':2,8 'john':1 'junip':5 'nm':9 'wheeler':3",Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38154,300.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66991,,Albert,,Costales,,,517 Broadway,T or C,NM,87901,,,,,,,1,,8092,2,1,Albert  Costales,'517':3 '87901':9 'albert':1 'broadway':4 'c':7 'costal':2 'nm':8,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38122,500.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66937,,,,,,Whitehead Partners,P. O. Box 846,T or C,NM,87901,,,,,,,11,,8092,2,1,Whitehead Partners,'846':6 '87901':11 'box':5 'c':9 'nm':10 'o':4 'p':3 'partner':2 'whitehead':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38137,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66952,,Ronnie & Reyes,,Tenorio,,,280 Ivy,T or C,NM,87901,,,,,,,1,,8092,2,1,Ronnie & Reyes  Tenorio,'280':4 '87901':10 'c':8 'ivi':5 'nm':9 'rey':2 'ronni':1 'tenorio':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38146,500.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66961,,Patrick & Andrea,,Freeman,,,1243 Marie,T or C,NM,87901,,,,,,,1,,8092,2,1,Patrick & Andrea  Freeman,'1243':4 '87901':10 'andrea':2 'c':8 'freeman':3 'mari':5 'nm':9 'patrick':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38144,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66959,,Howard & Vanessa,,"Bartoo, Jr.",,,P. O. Box 3769,T or C,NM,87901,,,,,,,1,,8092,2,1,"Howard & Vanessa  Bartoo, Jr.",'3769':8 '87901':13 'bartoo':3 'box':7 'c':11 'howard':1 'jr':4 'nm':12 'o':6 'p':5 'vanessa':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38139,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66954,,Russell & Hazel,,Peterson,,,916 Juniper St.,T or C,NM,87901,,,,,,,1,,8092,2,1,Russell & Hazel  Peterson,'87901':11 '916':4 'c':9 'hazel':2 'junip':5 'nm':10 'peterson':3 'russel':1 'st':6,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38123,30.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66938,,Peter & Roberta,,Hirschhorn,,,P. O. Box 707,Elephant Butte,NM,87935,,,,,,,1,,8092,2,1,Peter & Roberta  Hirschhorn,'707':7 '87935':11 'box':6 'butt':9 'eleph':8 'hirschhorn':3 'nm':10 'o':5 'p':4 'peter':1 'roberta':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38136,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66951,,William & Nolan,,Winkler,,,"221 State Road 152_x000D_
Box 221",Hillsboro,NM,88042,,,,,,,1,,8092,2,1,William & Nolan  Winkler,"'152':7 '221':4,10 '88042':13 'box':9 'hillsboro':11 'nm':12 'nolan':2 'road':6 'state':5 'william':1 'winkler':3 'x000d':8",Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38153,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66969,,Richard & Gloria,,Spellman,,,P. O. Box 532,Hillsboro,NM,88042,,,,,,,1,,8092,2,1,Richard & Gloria  Spellman,'532':7 '88042':10 'box':6 'gloria':2 'hillsboro':8 'nm':9 'o':5 'p':4 'richard':1 'spellman':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
161178,429.76,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66982,,Susan,,Lowe,,"Turtle Mountain Realty, LLC",603 Main,T or C,NM,87901,,,,,,,11,,8092,2,2,"Turtle Mountain Realty, LLC",'603':7 '87901':13 'c':11 'llc':4 'low':6 'main':8 'mountain':2 'nm':12 'realti':3 'susan':5 'turtl':1,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38149,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66964,,Howard & Vanessa,,"Bartoo, Jr.",,,P. O. Box 3769,T or C,NM,87901,,,,,,,1,,8092,2,1,"Howard & Vanessa  Bartoo, Jr.",'3769':8 '87901':13 'bartoo':3 'box':7 'c':11 'howard':1 'jr':4 'nm':12 'o':6 'p':5 'vanessa':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38151,20.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66967,,Alma,,Grantham,,,HC 31 Box 502,Caballo,NM,87931,,,,,,,1,,8092,2,1,Alma  Grantham,'31':4 '502':6 '87931':9 'alma':1 'box':5 'caballo':7 'grantham':2 'hc':3 'nm':8,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38138,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66953,,Janet,Porter,Carrejo,,,No street address,Reserve,NM,87830,,,,,,,1,,8092,2,1,Janet Porter Carrejo,'87830':9 'address':6 'carrejo':3 'janet':1 'nm':8 'porter':2 'reserv':7 'street':5,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38148,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66963,,Daniel,G.,Mena,,,P. O. Box 91,Elephant Butte,NM,87935,,,,,,,1,,8092,2,1,Daniel G. Mena,'87935':11 '91':7 'box':6 'butt':9 'daniel':1 'eleph':8 'g':2 'mena':3 'nm':10 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38134,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66949,,James,N.,Streicher,,,P. O. Box 1415,Elephant Butte,NM,87935,,,,,,,1,,8092,2,1,James N. Streicher,'1415':7 '87935':11 'box':6 'butt':9 'eleph':8 'jame':1 'n':2 'nm':10 'o':5 'p':4 'streicher':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
161177,226.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66981,,Marjorie & John,,Gogolya,,,P. O. Box 1338,Elephant Butte,NM,87935,,,,,,,1,,8092,2,2,Marjorie & John  Gogolya,'1338':7 '87935':11 'box':6 'butt':9 'eleph':8 'gogolya':3 'john':2 'marjori':1 'nm':10 'o':5 'p':4,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38127,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66942,,Lois,J.,Jarvis,,,Box 91 Star Rt 2,Hillsboro,NM,88042,,,,,,,1,,8092,2,1,Lois J. Jarvis,'2':8 '88042':11 '91':5 'box':4 'hillsboro':9 'j':2 'jarvi':3 'loi':1 'nm':10 'rt':7 'star':6,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38145,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66960,,Edward,F.,Ostertag,,,P. O. Box 488,Hillsboro,NM,88042,,,,,,,1,,8092,2,1,Edward F. Ostertag,'488':7 '88042':10 'box':6 'edward':1 'f':2 'hillsboro':8 'nm':9 'o':5 'ostertag':3 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38117,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66932,,,,,,"Turtle Mountain Realty, LLC",603 Main,T or C,NM,87901,,,,,,,11,,8092,2,1,"Turtle Mountain Realty, LLC",'603':5 '87901':11 'c':9 'llc':4 'main':6 'mountain':2 'nm':10 'realti':3 'turtl':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38150,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66966,,Janice,A.,Sanchez,,,P. O. Box 3001,T or C,NM,87901,,,,,,,1,,8092,2,1,Janice A. Sanchez,'3001':7 '87901':12 'box':6 'c':10 'janic':1 'nm':11 'o':5 'p':4 'sanchez':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38128,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66943,,Karin,Kay,Easterling,,,P. O. Box 407,Williamsburg,NM,87942,,,,,,,1,,8092,2,1,Karin Kay Easterling,'407':7 '87942':10 'box':6 'easterl':3 'karin':1 'kay':2 'nm':9 'o':5 'p':4 'williamsburg':8,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38124,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66939,,Alma,,Grantham,,,HC 31 Box 502,Caballo,NM,87931,,,,,,,1,,8092,2,1,Alma  Grantham,'31':4 '502':6 '87931':9 'alma':1 'box':5 'caballo':7 'grantham':2 'hc':3 'nm':8,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
161179,300.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66983,,Susan,,Reynolds,,,P. O. Box 393,Hillsboro,NM,88042,,,,,,,1,,8092,2,2,Susan  Reynolds,'393':6 '88042':9 'box':5 'hillsboro':7 'nm':8 'o':4 'p':3 'reynold':2 'susan':1,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38141,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66956,,Grace & Robert,,Silva,,,P. O. Box 3054,T or C,NM,87901,,,,,,,1,,8092,2,1,Grace & Robert  Silva,'3054':7 '87901':12 'box':6 'c':10 'grace':1 'nm':11 'o':5 'p':4 'robert':2 'silva':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38132,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66947,,John,C.,Wheeler,,,105 Juniper,T or C,NM,87901,,,,,,,1,,8092,2,1,John C. Wheeler,"'105':4 '87901':10 'c':2,8 'john':1 'junip':5 'nm':9 'wheeler':3",Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38143,250.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66958,,Susan,H.,Lowe,,,P. O. Box 584,T or C,NM,87901,,,,,,,1,,8092,2,1,Susan H. Lowe,'584':7 '87901':12 'box':6 'c':10 'h':2 'low':3 'nm':11 'o':5 'p':4 'susan':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38115,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66930,,Wendell,R.,"Mossman, Jr.",,,408 Marr,T or C,NM,87901,,,,,,,1,,8092,2,1,"Wendell R. Mossman, Jr.",'408':5 '87901':11 'c':9 'jr':4 'marr':6 'mossman':3 'nm':10 'r':2 'wendel':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38126,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66941,,Pat,,Huffman,,,P. O. Box 86,Elephant Butte,NM,87935,,,,,,,1,,8092,2,1,Pat  Huffman,'86':6 '87935':10 'box':5 'butt':8 'eleph':7 'huffman':2 'nm':9 'o':4 'p':3 'pat':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38142,200.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66957,,Sandy & Ginni,,Jones,,Raygin Farm,HCR Box 155,Williamsburg,NM,87942,,,,,,,11,,8092,2,1,Raygin Farm,'155':8 '87942':11 'box':7 'farm':2 'ginni':4 'hcr':6 'jone':5 'nm':10 'raygin':1 'sandi':3 'williamsburg':9,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38131,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66946,,Richard & Nadyne,,Daves,,,917 Grape,T or C,NM,87901,,,,,,,1,,8092,2,1,Richard & Nadyne  Daves,'87901':10 '917':4 'c':8 'dave':3 'grape':5 'nadyn':2 'nm':9 'richard':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38140,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66955,,Edward,F.,Ostertag,,,P. O. Box 488,Hillsboro,NM,88042,,,,,,,1,,8092,2,1,Edward F. Ostertag,'488':7 '88042':10 'box':6 'edward':1 'f':2 'hillsboro':8 'nm':9 'o':5 'ostertag':3 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38147,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66962,,Sheila,,Stagner,,,P. O. Box 187,T or C,NM,87901,,,,,,,1,,8092,2,1,Sheila  Stagner,'187':6 '87901':11 'box':5 'c':9 'nm':10 'o':4 'p':3 'sheila':1 'stagner':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38130,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66945,,Peter &Roberta,,Hirschhorn,,,P. O. Box 707,Elephant Butte,NM,87935,,,,,,,1,,8092,2,1,Peter &Roberta  Hirschhorn,'707':7 '87935':11 'box':6 'butt':9 'eleph':8 'hirschhorn':3 'nm':10 'o':5 'p':4 'peter':1 'roberta':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38133,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66948,,Beverly,A.,Manley,,,710 N. Caballo Rd,T or C,NM,87901,,,,,,,1,,8092,2,1,Beverly A. Manley,'710':4 '87901':12 'bever':1 'c':10 'caballo':6 'manley':3 'n':5 'nm':11 'rd':7,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38152,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66968,,David & Pat,,McCall,,,P. O. Box 415,Hillsboro,NM,88042,,,,,,,1,,8092,2,1,David & Pat  McCall,'415':7 '88042':10 'box':6 'david':1 'hillsboro':8 'mccall':3 'nm':9 'o':5 'p':4 'pat':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38125,25.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66940,,Vanda,R.,Winchester,,,P. O. Box 223,Williamsburg,NM,87942,,,,,,,1,,8092,2,1,Vanda R. Winchester,'223':7 '87942':10 'box':6 'nm':9 'o':5 'p':4 'r':2 'vanda':1 'williamsburg':8 'winchest':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
161180,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66984,,Sue,,Bason,,,Main Street,Hillsboro,NM,88042,,,,,,,1,,8092,2,2,Sue  Bason,'88042':7 'bason':2 'hillsboro':5 'main':3 'nm':6 'street':4 'sue':1,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38118,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66933,,Gary,S,Gritzbaugh,,,P. O. Box 152,Hillsboro,NM,88042,,,,,,,1,,8092,2,1,Gary S Gritzbaugh,'152':7 '88042':10 'box':6 'gari':1 'gritzbaugh':3 'hillsboro':8 'nm':9 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
9397,25.03,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66990,,,,,,,,,,,,,,,,,,,8092,2,3,,,Anonymous Contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
9396,10.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66965,,,,,,,,,,,,,,,,,,,8092,2,3,,,Anonymous Contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38135,35.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66950,,Michael,L.,Donlan,,,300 Lomita St.,Santa Fe,NM,87505,,,,,,,1,,8092,2,1,Michael L. Donlan,'300':4 '87505':10 'donlan':3 'fe':8 'l':2 'lomita':5 'michael':1 'nm':9 'santa':7 'st':6,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38116,50.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66931,,Susan,,Lowe,,"Turtle Mountain Realty, LLC",603 Main,T or C,NM,87901,,,,,,,11,,8092,2,1,"Turtle Mountain Realty, LLC",'603':7 '87901':13 'c':11 'llc':4 'low':6 'main':8 'mountain':2 'nm':12 'realti':3 'susan':5 'turtl':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38129,100.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66944,,Don,,Adams,,S & S Auto Dealers,101 Broadway,T or C,NM,87901,,,,,,,11,,8092,2,1,S & S Auto Dealers,'101':7 '87901':13 'adam':6 'auto':3 'broadway':8 'c':11 'dealer':4 'nm':12,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-05-08 06:00:00+00:00,First Primary
38472,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67788,,Alex & Gladys,,Thyssen,,,P. O. Box 677,Socorro,NM,87801,,,,,,,1,,8089,2,1,Alex & Gladys  Thyssen,'677':7 '87801':10 'alex':1 'box':6 'gladi':2 'nm':9 'o':5 'p':4 'socorro':8 'thyssen':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
9449,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67786,,,,,,,,,,,,,,,,,,,8089,2,3,,,Anonymous Contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
9450,10.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67803,,,,,,,,,,,,,,,,,,,8089,2,3,,,Anonymous Contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
38471,25.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67787,,Michael & Carol,,Kirikos,,,P. O. Box 112,T or C,NM,87901,,,,,,,1,,8089,2,1,Michael & Carol   Kirikos,'112':7 '87901':12 'box':6 'c':10 'carol':2 'kiriko':3 'michael':1 'nm':11 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
38473,100.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67789,,Josephine,,Gurnsey-Varnum,,,P. O. Box 138,Williamsburg,NM,87942,,,,,,,1,,8089,2,1,Josephine  Gurnsey-Varnum,'138':8 '87942':11 'box':7 'gurnsey':3 'gurnsey-varnum':2 'josephin':1 'nm':10 'o':6 'p':5 'varnum':4 'williamsburg':9,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
40090,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70662,,Ben,,Whiteman,,,Main Street,Kingston,NM,88042,,,,,,,1,,8089,2,1,Ben  Whiteman,'88042':7 'ben':1 'kingston':5 'main':3 'nm':6 'street':4 'whiteman':2,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
40083,150.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70652,,Phillip,,Wallin,,"Lewis Cain Ranch, Inc.","HC 32, Box 2",T or C,NM,87901,,,,,,,11,,8089,2,1,"Lewis Cain Ranch, Inc.",'2':10 '32':8 '87901':15 'box':9 'c':13 'cain':2 'hc':7 'inc':4 'lewi':1 'nm':14 'phillip':5 'ranch':3 'wallin':6,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
9451,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70663,,,,,,,,,,,,,,,,,,,8089,2,3,,,Anonymous Contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
40086,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70656,,Ron & Pamela,,Capps,,,P. O. Box 21,McIntosh,NM,87032-0021,,,,,,,1,,8089,2,1,Ron & Pamela  Capps,'-0021':11 '21':7 '87032':10 'box':6 'capp':3 'mcintosh':8 'nm':9 'o':5 'p':4 'pamela':2 'ron':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
40087,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70657,,LaFay & Kathleen,,Stapp,,,"HC 61, Box 440",Glenwood,NM,88039,,,,,,,1,,8089,2,1,LaFay & Kathleen  Stapp,'440':7 '61':5 '88039':10 'box':6 'glenwood':8 'hc':4 'kathleen':2 'lafay':1 'nm':9 'stapp':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
40085,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,70655,,Jim & Nancy,,Coates,,,P. O. Box 34,Glenwood,NM,88039,,,,,,,1,,8089,2,1,Jim & Nancy  Coates,'34':7 '88039':10 'box':6 'coat':3 'glenwood':8 'jim':1 'nanci':2 'nm':9 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-06-01 06:00:00+00:00,Second Primary
46831,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91270,,Dennis,K.,Wallin,,,P. O. Box 696,Moriarty,NM,87035,,,,,,,1,,8094,2,1,Dennis K. Wallin,'696':7 '87035':10 'box':6 'denni':1 'k':2 'moriarti':8 'nm':9 'o':5 'p':4 'wallin':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
46833,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91278,,Bill & Molly,,Robinson,,Molly B's Dry Dock & RV Storage,P. O. Box 83,Caballo,NM,87931,,,,,,,11,,8094,2,1,Molly B's Dry Dock & RV Storage,"'83':14 '87931':17 'b':2 'bill':8 'box':13 'caballo':15 'dock':5 'dri':4 'molli':1,9 'nm':16 'o':12 'p':11 'robinson':10 'rv':6 'storag':7",Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
161528,9.98,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91267,,Marjorie & John,,Gogolya,,,P. O. Box 1338,Elephant Butte,NM,87935,,,,,,,1,,8094,2,2,Marjorie & John  Gogolya,'1338':7 '87935':11 'box':6 'butt':9 'eleph':8 'gogolya':3 'john':2 'marjori':1 'nm':10 'o':5 'p':4,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
46839,250.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91286,,Michelle,A C,Pato,,,10331 Cueva Del Oso,Albuquerque,NM,87111,,,,,,,1,,8094,2,1,Michelle A C Pato,'10331':5 '87111':11 'albuquerqu':9 'c':3 'cueva':6 'del':7 'michell':1 'nm':10 'oso':8 'pato':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
46841,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91288,,Eddie,R.,Varela,,,P. O. Box 461,Reserve,NM,87830,,,,,,,1,,8094,2,1,Eddie R. Varela,'461':7 '87830':10 'box':6 'eddi':1 'nm':9 'o':5 'p':4 'r':2 'reserv':8 'varela':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-07-06 06:00:00+00:00,Third Primary
52883,100.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105350,,,,,,Golden Investment Properties,P. O. Box 89,McIntosh,NM,87032,,,,,,,11,,8087,2,1,Golden Investment Properties,'87032':10 '89':7 'box':6 'golden':1 'invest':2 'mcintosh':8 'nm':9 'o':5 'p':4 'properti':3,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
52884,100.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105351,,Susan,H.,Lowe,,,P. O. Box 584,T or C,NM,87901,,,,,,,1,,8087,2,1,Susan H. Lowe,'584':7 '87901':12 'box':6 'c':10 'h':2 'low':3 'nm':11 'o':5 'p':4 'susan':1,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-10-10 06:00:00+00:00,First General
66864,100.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187760,,Angela,C.,Detloff,,,P. O. Box 485,Hillsboro,NM,88042,,,,,,,11,,8095,2,1,Angela C. Detloff,'485':7 '88042':10 'angela':1 'box':6 'c':2 'detloff':3 'hillsboro':8 'nm':9 'o':5 'p':4,Monetary contribution,1534,Matthew G. Reynolds,candidate,2006-11-02 07:00:00+00:00,Second General
162170,9.71,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187772,,Marjorie,,Gogolya,,,P. O. Box 1338,Elephant Butte,NM,87935,,,,,,,11,,8095,2,2,Marjorie  Gogolya,'1338':6 '87935':10 'box':5 'butt':8 'eleph':7 'gogolya':2 'marjori':1 'nm':9 'o':4 'p':3,In Kind contribution,1534,Matthew G. Reynolds,candidate,2006-11-02 07:00:00+00:00,Second General