id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183740,70.15,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96967,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,9316,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
183741,446.12,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96968,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,9316,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
183742,1868.79,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96969,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,9316,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
183743,520.94,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96970,,,,,,Weldy's Signs,105 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,9316,2,5,Weldy's Signs,'105':4 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'sign':3 'veranda':5 'weldi':1,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
183744,1518.92,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96971,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,9316,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
183745,1003.95,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96972,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,9316,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-06-01 06:00:00+00:00,Second Primary
183746,791.09,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96994,,,,,,"Clarke Design, Inc.",P.O. Box 2236,Taos,NM,87571,,,,,,,11,,9309,2,5,"Clarke Design, Inc.",'2236':6 '87571':9 'box':5 'clark':1 'design':2 'inc':3 'nm':8 'p.o':4 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
183749,421.4,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97001,,,,,,Taos News,226 Albright Street,Taos,NM,87571,,,,,,,11,,9309,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-07-06 06:00:00+00:00,Third Primary
194387,188.13,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,437964,,,,,,Horsefly,314 Paseo del Pueblo N,Taos,NM,87571,,,,,,,11,,9307,2,5,Horsefly,'314':2 '87571':9 'del':4 'horsefli':1 'n':6 'nm':8 'paseo':3 'pueblo':5 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2006-12-07 07:00:00+00:00,Third General
255587,199.92,2010-03-15 06:00:00+00:00,2010-04-12 20:19:02.237001+00:00,,,Newspaper Advertisement,,,,,,,Horse Fly,314 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,True,16036,17,99,11284,2,5,Horse Fly,'314':3 '87571':10 'del':5 'fli':2 'hors':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255534,50.0,2010-03-16 06:00:00+00:00,2010-04-12 20:11:30.339998+00:00,,,Filing Fee,,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,United States,,,,True,4829,1,30,11284,2,5,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255566,312.73,2010-03-25 06:00:00+00:00,2010-04-12 20:15:38.257004+00:00,,,advertisment,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,True,15887,17,99,11284,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255555,36.0,2010-04-02 06:00:00+00:00,2010-04-12 20:14:48.710000+00:00,,,Voter List,,,Daniel,,Barrone,,,PO Box 2220,El Prado,NM,87529,United States,,,,True,4829,1,30,11284,2,5,Daniel Barrone,'2220':5 '87529':9 'barron':2 'box':4 'daniel':1 'el':6 'nm':8 'po':3 'prado':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341424,199.92,2010-04-15 06:00:00+00:00,2010-05-10 22:27:10.202996+00:00,,,Campaign Advertisement,288797,,,,,,Taos Horsefly,PO Box 493,Taos,NM,87571,,,,,True,28070,17,99,18692,1,5,Taos Horsefly,"'493':5 '87571':8 'box':4 'horsefli':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288797,199.92,2010-04-15 06:00:00+00:00,2010-05-10 22:27:10.202996+00:00,,,Campaign Advertisement,,,,,,,Taos Horsefly,PO Box 493,Taos,NM,87571,United States,,,,True,28070,17,99,12150,2,5,Taos Horsefly,"'493':5 '87571':8 'box':4 'horsefli':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288811,498.43,2010-04-20 06:00:00+00:00,2010-05-10 22:29:27.332998+00:00,,,Campaign Signs,,,,,,,Toop Toops Ink,PO Box 2799,Taos,NM,87571,United States,,,,True,28074,13,30,12150,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'po':4 'tao':7 'toop':1,2",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341427,498.43,2010-04-20 06:00:00+00:00,2010-05-10 22:29:27.332998+00:00,,,Campaign Signs,288811,,,,,,Toop Toops Ink,PO Box 2799,Taos,NM,87571,,,,,True,28074,13,30,18692,1,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'po':4 'tao':7 'toop':1,2",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341428,500.0,2010-04-30 06:00:00+00:00,2010-05-10 22:31:57.370002+00:00,,,Advertisement,288825,,,,,,DMC Broadcasting,Camino de la Merced,Taos,NM,87571,,,,,True,28084,17,30,18692,1,5,DMC Broadcasting,'87571':9 'broadcast':2 'camino':3 'de':4 'dmc':1 'la':5 'merc':6 'nm':8 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341425,369.0,2010-04-30 06:00:00+00:00,2010-05-10 22:28:10.053002+00:00,,,Campaign Advertisement,288803,,,,,,Taos News,226 Albright St,Taos,NM,87571,,,,,True,15887,17,99,18692,1,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
288803,369.0,2010-04-30 06:00:00+00:00,2010-05-10 22:28:10.053002+00:00,,,Campaign Advertisement,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,True,15887,17,99,12150,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288825,500.0,2010-04-30 06:00:00+00:00,2010-05-10 22:31:57.370002+00:00,,,Advertisement,,,,,,,DMC Broadcasting,Camino de la Merced,Taos,NM,87571,United States,,,,True,28084,17,30,12150,2,5,DMC Broadcasting,'87571':9 'broadcast':2 'camino':3 'de':4 'dmc':1 'la':5 'merc':6 'nm':8 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300674,1500.0,2010-05-12 06:00:00+00:00,2010-05-27 23:29:41.463004+00:00,,,Political Radio Ad,,,,,,,DMC Broadcasting,Camino de la Merced,Taos,NM,87571,United States,,,,False,28084,17,30,13225,2,5,DMC Broadcasting,'87571':9 'broadcast':2 'camino':3 'de':4 'dmc':1 'la':5 'merc':6 'nm':8 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343737,1500.0,2010-05-12 06:00:00+00:00,2010-05-27 23:29:41.463004+00:00,,,Political Radio Ad,300674,,,,,,DMC Broadcasting,Camino de la Merced,Taos,NM,87571,,,,,False,28084,17,30,18692,1,5,DMC Broadcasting,'87571':9 'broadcast':2 'camino':3 'de':4 'dmc':1 'la':5 'merc':6 'nm':8 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343739,199.92,2010-05-19 06:00:00+00:00,2010-05-27 23:30:51.187000+00:00,,,Campaign Advertisement,300677,,,,,,Horse Fly,314 Paseo Del Pueblo Norte,Taos,NM,87571,,,,,False,16036,17,99,18692,1,5,Horse Fly,'314':3 '87571':10 'del':5 'fli':2 'hors':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300677,199.92,2010-05-19 06:00:00+00:00,2010-05-27 23:30:51.187000+00:00,,,Campaign Advertisement,,,,,,,Horse Fly,314 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,16036,17,99,13225,2,5,Horse Fly,'314':3 '87571':10 'del':5 'fli':2 'hors':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300675,738.0,2010-05-25 06:00:00+00:00,2010-05-27 23:30:20.670002+00:00,,,Campaign Advertisement,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,15887,17,99,13225,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343738,738.0,2010-05-25 06:00:00+00:00,2010-05-27 23:30:20.670002+00:00,,,Campaign Advertisement,300675,,,,,,Taos News,226 Albright St,Taos,NM,87571,,,,,False,15887,17,99,18692,1,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
311683,199.92,2010-05-29 06:00:00+00:00,2010-07-01 21:08:42.019996+00:00,,,Newspaper Advertisement,,,,,,,Taos Horsefly,PO Box 493,Taos,NM,87571,United States,,,,False,28070,17,99,16256,2,5,Taos Horsefly,"'493':5 '87571':8 'box':4 'horsefli':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311675,263.46,2010-05-29 06:00:00+00:00,2010-07-01 21:06:51.089999+00:00,,,Newspaper Advertisement,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,15887,17,99,16256,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311688,75.55,2010-05-29 06:00:00+00:00,2010-07-01 21:09:30.673002+00:00,,,Radio Advertisement,,,,,,,DMC Broadcasting,Camino de la Merced,Taos,NM,87571,United States,,,,False,28084,17,30,16256,2,5,DMC Broadcasting,'87571':9 'broadcast':2 'camino':3 'de':4 'dmc':1 'la':5 'merc':6 'nm':8 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311699,200.63,2010-05-29 06:00:00+00:00,2010-07-01 21:11:19.880001+00:00,,,Radio Advertisement,,,,,,,KTAO,Taos,Taos,NM,87571,United States,,,,False,40913,17,30,16256,2,5,KTAO,"'87571':5 'ktao':1 'nm':4 'tao':2,3",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344849,200.63,2010-05-29 06:00:00+00:00,2010-07-01 21:11:19.880001+00:00,,,Radio Advertisement,311699,,,,,,KTAO,Taos,Taos,NM,87571,,,,,False,40913,17,30,18692,1,5,KTAO,"'87571':5 'ktao':1 'nm':4 'tao':2,3",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344848,75.55,2010-05-29 06:00:00+00:00,2010-07-01 21:09:30.673002+00:00,,,Radio Advertisement,311688,,,,,,DMC Broadcasting,Camino de la Merced,Taos,NM,87571,,,,,False,28084,17,30,18692,1,5,DMC Broadcasting,'87571':9 'broadcast':2 'camino':3 'de':4 'dmc':1 'la':5 'merc':6 'nm':8 'tao':7,Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344847,199.92,2010-05-29 06:00:00+00:00,2010-07-01 21:08:42.019996+00:00,,,Newspaper Advertisement,311683,,,,,,Taos Horsefly,PO Box 493,Taos,NM,87571,,,,,False,28070,17,99,18692,1,5,Taos Horsefly,"'493':5 '87571':8 'box':4 'horsefli':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344846,108.06,2010-05-29 06:00:00+00:00,2010-07-01 21:07:47.807002+00:00,,,Campaign Signs,311678,,,,,,Toop Toops Ink,PO Box 2799,Taos,NM,87571,,,,,False,28074,13,30,18692,1,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'po':4 'tao':7 'toop':1,2",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344845,263.46,2010-05-29 06:00:00+00:00,2010-07-01 21:06:51.089999+00:00,,,Newspaper Advertisement,311675,,,,,,Taos News,226 Albright St,Taos,NM,87571,,,,,False,15887,17,99,18692,1,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
311678,108.06,2010-05-29 06:00:00+00:00,2010-07-01 21:07:47.807002+00:00,,,Campaign Signs,,,,,,,Toop Toops Ink,PO Box 2799,Taos,NM,87571,United States,,,,False,28074,13,30,16256,2,5,Toop Toops Ink,"'2799':6 '87571':9 'box':5 'ink':3 'nm':8 'po':4 'tao':7 'toop':1,2",Monetary Expenditure,2786,NULL Daniel R Barrone NULL,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
