id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
901433,5000.0,2015-11-23 07:00:00+00:00,2016-04-09 16:02:48.677004+00:00,91,,Retainer,,,,,,,"FDR Services, Inc.","1001 4th Avenue, Suite 2730",Seattle,WA,98154,United States,,,Campain Strategy,False,215247,13,,42331,2,5,"FDR Services, Inc.",'1001':4 '2730':8 '4th':5 '98154':11 'avenu':6 'fdr':1 'inc':3 'seattl':9 'servic':2 'suit':7 'wa':10,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901431,106.58,2015-12-15 07:00:00+00:00,2016-04-09 15:58:17.647003+00:00,1001,,CPA Services,,,Debbie,,Zeyher,,,8 Red Tail Ridge,Pecos,NM,87552,United States,,,,False,215246,1,,42331,2,5,Debbie Zeyher,'8':3 '87552':9 'debbi':1 'nm':8 'peco':7 'red':4 'ridg':6 'tail':5 'zeyher':2,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901478,490.0,2016-02-03 07:00:00+00:00,2016-04-09 16:13:45.833002+00:00,1004,,Stamps,,,,,,,US PostMaster,63 S Main Street,Pecos,NM,87552,United States,,,Mail,False,215250,2,,42331,2,5,US PostMaster,'63':3 '87552':9 'main':5 'nm':8 'peco':7 'postmast':2 'street':6 'us':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901446,98.0,2016-02-18 07:00:00+00:00,2016-04-09 16:08:26.362997+00:00,1002,,2 Rolls of Stamps,,,,,,,US PostMaster,63 S Main Street,Pecos,NM,87552,United States,,,Mail,False,215250,2,,42331,2,5,US PostMaster,'63':3 '87552':9 'main':5 'nm':8 'peco':7 'postmast':2 'street':6 'us':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904271,250.0,2016-02-29 07:00:00+00:00,2016-04-10 22:14:00.699996+00:00,1003,,Photo Rights,,,Douglas,,Merriam,,,PO Box 9106,Santa Fe,NM,87504,United States,,,Photographer,False,216471,1,,42331,2,5,Douglas Merriam,'87504':9 '9106':5 'box':4 'dougla':1 'fe':7 'merriam':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901480,809.26,2016-03-08 07:00:00+00:00,2016-04-09 16:22:36.662998+00:00,1005,,Printing,,,,,,,Captiva Group,3838 Bogan Ave. NE,Albuquerque,NM,87109,United States,,,,False,215254,2,,42331,2,5,Captiva Group,'3838':3 '87109':9 'albuquerqu':7 'ave':5 'bogan':4 'captiva':1 'group':2 'ne':6 'nm':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901498,1.75,2016-03-20 06:00:00+00:00,2016-04-09 16:32:33.353002+00:00,,,PayPal Fee (Robyn Jones),,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,215258,2,,42331,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901510,980.0,2016-03-24 06:00:00+00:00,2016-04-09 16:41:24.649999+00:00,1006,,Stamps,,,,,,,US PostMaster,63 South Main Street,Pecos,NM,87552,United States,,,,False,215262,2,,42331,2,5,US PostMaster,'63':3 '87552':9 'main':5 'nm':8 'peco':7 'postmast':2 'south':4 'street':6 'us':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901617,219.6,2016-04-04 06:00:00+00:00,2016-04-09 17:28:21.589997+00:00,,,Campaign Flyers,,,,,,,Snapfish,"South Tower, Suite 500",San Francisco,CA,94107,United States,,,,False,215299,2,,42331,2,5,Snapfish,'500':5 '94107':9 'ca':8 'francisco':7 'san':6 'snapfish':1 'south':2 'suit':4 'tower':3,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928473,1234.8,2016-04-05 06:00:00+00:00,2016-05-05 03:10:27.686997+00:00,1007,,Road Signs,,,,,,,Signorama,7200 Jefferson St. NE STE-A,Alburquerque,NM,87109,United States,,,Printing,False,220942,2,,43835,2,5,Signorama,'7200':2 '87109':11 'alburquerqu':9 'jefferson':3 'ne':5 'nm':10 'signorama':1 'st':4 'ste':7 'ste-a':6,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928478,25.0,2016-04-06 06:00:00+00:00,2016-05-05 03:17:12.223003+00:00,,,Office Supplies,,,,,,,SAMSCLUB,1421 N Renaissance Blvd,Albuquerque,NM,87101,United States,,,Store,False,220947,2,,43835,2,5,SAMSCLUB,'1421':2 '87101':8 'albuquerqu':6 'blvd':5 'n':3 'nm':7 'renaiss':4 'samsclub':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928480,94.3,2016-04-06 06:00:00+00:00,2016-05-05 03:21:37.116996+00:00,,,Office Supplies,,,,,,,OFFICEMAX,3301 Menaul Blvd NE,Albuquerque,NM,87107,United States,,,Office Supplies,False,220949,2,,43835,2,5,OFFICEMAX,'3301':2 '87107':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'officemax':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958687,1.03,2016-04-10 06:00:00+00:00,2016-06-03 21:11:34.970003+00:00,,,deposit fee,,,,,,,PAY PAL,.P.O. Box 45950,"Omaha,",NE,68145,United States,,,,False,228956,2,,44531,2,5,PAY PAL,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
928468,921.81,2016-04-14 06:00:00+00:00,2016-05-05 03:03:48.513001+00:00,1008,,Office supplies,,,,,,,Captiva Group,3838 Bogan Ave. NE,Albuquerque,NM,87109,United States,,,,False,215254,2,,43835,2,5,Captiva Group,'3838':3 '87109':9 'albuquerqu':7 'ave':5 'bogan':4 'captiva':1 'group':2 'ne':6 'nm':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928482,24.0,2016-04-17 06:00:00+00:00,2016-05-05 03:31:02.477004+00:00,,,gasoline,,,,,,,Pueblo of Sandiaa,I 25 and Roy AVE,Albuquerque,NM,87113,United States,,,Gas Station,False,220951,17,,43835,2,5,Pueblo of Sandiaa,'25':5 '87113':11 'albuquerqu':9 'ave':8 'nm':10 'pueblo':1 'roy':7 'sandiaa':3,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928483,1234.79,2016-04-19 06:00:00+00:00,2016-05-05 03:32:20.660001+00:00,1009,,Signs,,,,,,,Signorama,7200 Jefferson St. NE STE-A,Alburquerque,NM,87109,United States,,,Printing,False,220942,2,,43835,2,5,Signorama,'7200':2 '87109':11 'alburquerqu':9 'jefferson':3 'ne':5 'nm':10 'signorama':1 'st':4 'ste':7 'ste-a':6,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928484,16.0,2016-04-20 06:00:00+00:00,2016-05-05 03:33:30.572997+00:00,,,gasoline,,,,,,,Panchos,Hwy 63/Hwy 50,Pecos,NM,87552,United States,,,Gas Station,False,220935,2,,43835,2,5,Panchos,'50':4 '63/hwy':3 '87552':7 'hwi':2 'nm':6 'pancho':1 'peco':5,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928486,34.5,2016-04-21 06:00:00+00:00,2016-05-05 03:40:16.266997+00:00,,,Gasoline,,,,,,,Carrizozo Valero 6,101 E. Central Avenue,Carrizozo,NM,88301,United States,,,gas station,False,220953,2,,43835,2,5,Carrizozo Valero 6,"'101':4 '6':3 '88301':10 'avenu':7 'carrizozo':1,8 'central':6 'e':5 'nm':9 'valero':2",Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928485,50.0,2016-04-23 06:00:00+00:00,2016-05-05 03:37:23.806998+00:00,1011,,Advertising,,,,,,,Pecos Mud Bogging,13 Suzies Lane,Pecos,NM,87552,United States,,,Mud Bogging,False,220952,10,,43835,2,5,Pecos Mud Bogging,"'13':4 '87552':9 'bog':3 'lane':6 'mud':2 'nm':8 'peco':1,7 'suzi':5",Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928487,1081.0,2016-04-25 06:00:00+00:00,2016-05-05 03:43:36.157000+00:00,1012,,stamps,,,,,,,US PostMaster,63 South Main Street,Pecos,NM,87552,United States,,,,False,215262,2,,43835,2,5,US PostMaster,'63':3 '87552':9 'main':5 'nm':8 'peco':7 'postmast':2 'south':4 'street':6 'us':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928491,97.63,2016-04-26 06:00:00+00:00,2016-05-05 03:51:12.253001+00:00,,,accommodations,,,,,,,Comfort Inn Midtown (NMo84),2709 Sudderth Drive,Ruidoso,NM,87552,United States,,,,False,220959,2,,43835,2,5,Comfort Inn Midtown (NMo84),'2709':5 '87552':10 'comfort':1 'drive':7 'inn':2 'midtown':3 'nm':9 'nmo84':4 'ruidoso':8 'sudderth':6,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928497,85.9,2016-04-27 06:00:00+00:00,2016-05-05 03:56:37.813004+00:00,,,motel,,,,,,,Comfort Inn Midtown (NM084),2709 Sudderth Dr.,"Ruidoso,",NM,88345,United States,,,,False,220964,2,,43835,2,5,Comfort Inn Midtown (NM084),'2709':5 '88345':10 'comfort':1 'dr':7 'inn':2 'midtown':3 'nm':9 'nm084':4 'ruidoso':8 'sudderth':6,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928501,39.2,2016-04-27 06:00:00+00:00,2016-05-05 03:59:45.320004+00:00,,,Gasoline,,,,,,,Alto Store Chisum,101 Sun Valley Rd.,"Alto,",NM,88312,United States,,,Gas Station,False,220967,2,,43835,2,5,Alto Store Chisum,"'101':4 '88312':10 'alto':1,8 'chisum':3 'nm':9 'rd':7 'store':2 'sun':5 'valley':6",Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928505,14.0,2016-04-28 06:00:00+00:00,2016-05-05 04:02:21.106997+00:00,,,Gasoline,,,,,,,Capitan Shell Station,420 West 1st Street,Capitan,NM,88316,United States,,,,False,220969,2,,43835,2,5,Capitan Shell Station,"'1st':6 '420':4 '88316':10 'capitan':1,8 'nm':9 'shell':2 'station':3 'street':7 'west':5",Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928510,921.81,2016-04-29 06:00:00+00:00,2016-05-05 04:06:22.963000+00:00,1010,,Office Supplies,,,,,,,Captiva Group,3838 Bogan Avenue NE,"Albuquerque,",NM,87109,United States,,,,False,220971,2,,43835,2,5,Captiva Group,'3838':3 '87109':9 'albuquerqu':7 'avenu':5 'bogan':4 'captiva':1 'group':2 'ne':6 'nm':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928513,30.25,2016-04-30 06:00:00+00:00,2016-05-05 04:08:36.853003+00:00,,,Gasoline,,,,,,,Giant,6100 San Mateo Blvd.,"Albuquerque,",NM,87109,United States,,,,False,220973,17,,43835,2,5,Giant,'6100':2 '87109':8 'albuquerqu':6 'blvd':5 'giant':1 'mateo':4 'nm':7 'san':3,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928514,31.5,2016-05-01 06:00:00+00:00,2016-05-05 04:11:03.780004+00:00,,,Gasoline,,,,,,,Circle K,7000 Montgomery NE,"Albuquerque,",NM,87109,United States,,,,False,220974,2,,43835,2,5,Circle K,'7000':3 '87109':8 'albuquerqu':6 'circl':1 'k':2 'montgomeri':4 'ne':5 'nm':7,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958591,19.0,2016-05-04 06:00:00+00:00,2016-06-03 18:18:06.050005+00:00,,,email marketing,,,,,,,CONSTANTCONTACT.COM,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,228907,2,,44531,2,5,CONSTANTCONTACT.COM,'1601':2 '2451':7 'constantcontact.com':1 'ma':6 'road':4 'trapelo':3 'waltham':5,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958688,3.2,2016-05-05 06:00:00+00:00,2016-06-03 21:13:59.042997+00:00,,,deposit fee,,,,,,,PAY PAL,P.O. BOX 45950,Omaha,NE,68145,United States,,,,False,228957,2,,44531,2,5,PAY PAL,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958586,38.47,2016-05-06 06:00:00+00:00,2016-06-03 17:59:03.867000+00:00,,,campaign supplies,,,,,,,The Home Depot,952 Richards Avenue,"Santa Fe,",NM,87507,United States,,,,False,228903,2,,44531,2,5,The Home Depot,'87507':10 '952':4 'avenu':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958689,9.0,2016-05-09 06:00:00+00:00,2016-06-03 21:16:05.447001+00:00,,,deposit fee,,,,,,,PAY PAL,P.O. BOX 45950,Omaha,NE,68145,United States,,,,False,228958,2,,44531,2,5,PAY PAL,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958589,4000.0,2016-05-09 06:00:00+00:00,2016-06-03 18:04:02.569996+00:00,1013,,campaign services,,,,,,,"FDR Services, Inc.","1001 4th Avenue, Suite 2730",Seattle,WA,98154,United States,,,Campain Strategy,False,215247,13,,44531,2,5,"FDR Services, Inc.",'1001':4 '2730':8 '4th':5 '98154':11 'avenu':6 'fdr':1 'inc':3 'seattl':9 'servic':2 'suit':7 'wa':10,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958590,32.7,2016-05-13 06:00:00+00:00,2016-06-03 18:13:35.556998+00:00,,,gasoline,,,,,,,Saint Michael's Shell Service Station,711 St. Michaels Dr.,"Santa Fe,",NM,87505,USA,,,,False,228906,2,,44531,2,5,Saint Michael's Shell Service Station,"'711':7 '87505':14 'dr':10 'fe':12 'michael':2,9 'nm':13 'saint':1 'santa':11 'servic':5 'shell':4 'st':8 'station':6",Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958663,8000.0,2016-05-16 06:00:00+00:00,2016-06-03 20:02:23.219998+00:00,,,Radio Buy,,,,,,,Andrea Pistay Media,9256  View Avenue,Seattle,WA,98117,United States,,,,False,228941,2,,44531,2,5,Andrea Pistay Media,'9256':4 '98117':9 'andrea':1 'avenu':6 'media':3 'pistay':2 'seattl':7 'view':5 'wa':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958627,38.5,2016-05-16 06:00:00+00:00,2016-06-03 19:24:24.827003+00:00,,,Gasoline,,,,,,,Circle K Station,7000 Montgomery NE,Albuquerque,NM,87109,United States,,,,False,228921,2,,44531,2,5,Circle K Station,'7000':4 '87109':9 'albuquerqu':7 'circl':1 'k':2 'montgomeri':5 'ne':6 'nm':8 'station':3,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958626,19.35,2016-05-17 06:00:00+00:00,2016-06-03 19:22:09.673003+00:00,,,Postage,,,,,,,USPS,63 S. Main Street,Pecos,NM,87552,United States,,,,False,228918,2,,44531,2,5,USPS,'63':2 '87552':8 'main':4 'nm':7 'peco':6 'street':5 'usp':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958676,12500.0,2016-05-17 06:00:00+00:00,2016-06-03 20:13:22.466997+00:00,1017,,printing/mailing,,,,,,,Morel Ink,4824 NE 42nd Avenue,Portland,OR,97218,United States,,,,False,228946,17,,44531,2,5,Morel Ink,'42nd':5 '4824':3 '97218':9 'avenu':6 'ink':2 'morel':1 'ne':4 'portland':7,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958620,5000.0,2016-05-17 06:00:00+00:00,2016-06-03 19:19:04.630003+00:00,1016,,Social Media,,,,,,,"FDR Services, Inc.","1001 4th Avenue, Suite 2730",Seattle,WA,98154,United States,,,Campain Strategy,False,215247,13,,44531,2,5,"FDR Services, Inc.",'1001':4 '2730':8 '4th':5 '98154':11 'avenu':6 'fdr':1 'inc':3 'seattl':9 'servic':2 'suit':7 'wa':10,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958658,25000.0,2016-05-17 06:00:00+00:00,2016-06-03 19:55:14.573001+00:00,1015,,TV Buy,,,,,,,Andrea Pistay Media,9256 View Avenue,Seattle,WA,98117,United States,,,,False,228939,2,,44531,2,5,Andrea Pistay Media,'9256':4 '98117':9 'andrea':1 'avenu':6 'media':3 'pistay':2 'seattl':7 'view':5 'wa':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958680,8.17,2016-05-18 06:00:00+00:00,2016-06-03 20:18:44.097002+00:00,,,web services,,,,,,,GODADDY.COM,14455 NO. HAYDEN ROAD Suite 226,"Scottsdale,",AZ,85260,United States,,,,False,228950,2,,44531,2,5,GODADDY.COM,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'road':5 'scottsdal':8 'suit':6,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958629,27.95,2016-05-25 06:00:00+00:00,2016-06-03 19:25:37.457003+00:00,,,Postage,,,,,,,USPS,63 S. Main Street,Pecos,NM,87552,United States,,,,False,228918,2,,44531,2,5,USPS,'63':2 '87552':8 'main':4 'nm':7 'peco':6 'street':5 'usp':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958644,7.5,2016-05-27 06:00:00+00:00,2016-06-03 19:40:24.196998+00:00,,,Bank Fees,,,,,,,Southwest Caital Bank,P.O. Box 3210,Las Vegas,NM,87701,Unites States,,,,False,228929,10,,44531,2,5,Southwest Caital Bank,'3210':6 '87701':10 'bank':3 'box':5 'caital':2 'las':7 'nm':9 'p.o':4 'southwest':1 'vega':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958640,400.0,2016-05-28 06:00:00+00:00,2016-06-03 19:32:35.950004+00:00,1019,,Music at Event,,,Jordan,,Baca,,,HC 74 Box 877,Pecos,NM,87552,United States,,,,False,228924,1,,44531,2,5,Jordan Baca,'74':4 '87552':9 '877':6 'baca':2 'box':5 'hc':3 'jordan':1 'nm':8 'peco':7,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958686,3.2,2016-05-31 06:00:00+00:00,2016-06-03 21:08:31.050004+00:00,,,deposit fee,,,,,,,PAY PAL,P.O. Box 45950,"Omaha,",NE,68145,United States,,,,False,228955,2,,44531,2,5,PAY PAL ,'45950':5 '68145':8 'box':4 'ne':7 'omaha':6 'p.o':3 'pal':2 'pay':1,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958652,30.6,2016-05-31 06:00:00+00:00,2016-06-03 19:50:01.082999+00:00,,,Bank Fees,,,,,,,Southwest Capital Bank,P.O. Box 3210,Las Vegas,NM,87701,United States,,,,False,228932,10,,44531,2,5,Southwest Capital Bank,'3210':6 '87701':10 'bank':3 'box':5 'capit':2 'las':7 'nm':9 'p.o':4 'southwest':1 'vega':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
967017,1.03,2016-06-05 06:00:00+00:00,2016-07-06 15:52:40.763001+00:00,,,Transaction Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,215258,2,,45559,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967024,19.0,2016-06-06 06:00:00+00:00,2016-07-06 15:56:05.567003+00:00,,,Web Services,,,,,,,Constant Contact,"Reservoir Place, 1601 Trapelo Road",Waltrham,MA,2451,United States,,,,False,231281,2,,45559,2,5,Constant Contact,'1601':5 '2451':10 'constant':1 'contact':2 'ma':9 'place':4 'reservoir':3 'road':7 'trapelo':6 'waltrham':8,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1012899,994.62,2016-09-09 06:00:00+00:00,2016-09-30 01:11:01.759998+00:00,,,Final campaign rap up and dinner,,,,,,,The Bull Ring,150 Washington Ave,Santa Fe\,NM,87501,United States,,,,False,240401,2,27,47005,2,5,The Bull Ring,'150':4 '87501':10 'ave':6 'bull':2 'fe':8 'nm':9 'ring':3 'santa':7 'washington':5,Monetary Expenditure,7296,Hugh H Ley,candidate,2016-10-11 06:00:00+00:00,2016 Second General
