id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206928,286.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147067,,,,,,Us Pos Office,318 Pase de Pueblo Norte,Taos,NM,87571,,,,,,,11,,5008,2,5,Us Pos Office,'318':4 '87571':11 'de':6 'nm':10 'nort':8 'offic':3 'pase':5 'pos':2 'pueblo':7 'tao':9 'us':1,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
206920,777.95,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146434,,,,,,Cross & Oberlie,916 Byrd Avenue,Neenah,WI,54956,,,,,,,11,,5008,2,5,Cross & Oberlie,'54956':8 '916':3 'avenu':5 'byrd':4 'cross':1 'neenah':6 'oberli':2 'wi':7,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
206905,518.12,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145853,,,,,,Horsefly,P O Box 1135,Taos,NM,87571,,,,,,,11,,5008,2,5,Horsefly,'1135':5 '87571':8 'box':4 'horsefli':1 'nm':7 'o':3 'p':2 'tao':6,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
206914,239.4,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146229,,,,,,C G Printers,3419 Bryn Mawr,Albuquerque,NM,87107,,,,,,,11,,5008,2,5,C G Printers,'3419':4 '87107':9 'albuquerqu':7 'bryn':5 'c':1 'g':2 'mawr':6 'nm':8 'printer':3,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
206933,813.09,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147150,,,,,,Taos News,226 Albright,Taos,NM,87571,,,,,,,11,,5008,2,5,Taos News,"'226':3 '87571':7 'albright':4 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
216306,91.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593737,,,,,,Taos News,P O Box 3737,Taos,NM,87571,,,,,,,11,,5045,2,5,Taos News,"'3737':6 '87571':9 'box':5 'news':2 'nm':8 'o':4 'p':3 'tao':1,7",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
526882,50.0,2012-03-20 06:00:00+00:00,2012-04-09 20:08:43.313004+00:00,,paid filing fee,Filing Fee,,,,,,,Taos county,105 albright St.,Taos,NM,87571,United States,,,Government,False,90839,11,30,23845,2,5,Taos county,"'105':3 '87571':8 'albright':4 'counti':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526888,14.08,2012-03-30 06:00:00+00:00,2012-04-09 20:09:52.422998+00:00,,paid for voter list,Voter List,,,,,,,Taos county,105 albright St.,Taos,NM,87571,United States,,,Government,False,90839,11,30,23845,2,5,Taos county,"'105':3 '87571':8 'albright':4 'counti':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547688,173.34,2012-04-05 06:00:00+00:00,2012-05-14 19:17:44.892997+00:00,,Bought Campaign Cards. Paid with Credit card,campaign Cards,,,,,,,C G Printers,3419Bryn Mawr NE,Albuquerque,NM,87107,United States,,,,False,100396,17,,24842,2,5,C G Printers,'3419bryn':4 '87107':9 'albuquerqu':7 'c':1 'g':2 'mawr':5 'ne':6 'nm':8 'printer':3,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547748,239.68,2012-04-17 06:00:00+00:00,2012-05-14 19:27:38.719998+00:00,,Paid with Master Card,Political Signs,,,,,,,Political Lawn Signs,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,100434,2,,24842,2,5,Political Lawn Signs,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547774,1576.67,2012-04-19 06:00:00+00:00,2012-05-14 19:34:07.283004+00:00,1943,bought 6 wk ad at TaosNews,Newspaper Adevertisement,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,100446,17,30,24842,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557595,416.14,2012-05-14 06:00:00+00:00,2012-05-31 16:39:38.732999+00:00,,bought newspaper add,newspaper ads,,,Taosnews,,Taosnews,,,226 Abrigt Street,Taos,NM,87571,United States,,,,False,106695,1,,25660,2,5,Taosnews Taosnews,"'226':3 '87571':8 'abrigt':4 'nm':7 'street':5 'tao':6 'taosnew':1,2",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557624,384.0,2012-05-15 06:00:00+00:00,2012-05-31 16:44:09.517001+00:00,,used debit card,postage,,,,,,,united states post office,St frances st,Ranchos de Taos,NM,87557,United States,,,,False,106716,11,30,25660,2,5,united states post office,"'87557':12 'de':9 'franc':6 'nm':11 'offic':4 'post':3 'rancho':8 'st':5,7 'state':2 'tao':10 'unit':1",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557629,24.7,2012-05-29 06:00:00+00:00,2012-05-31 16:44:56.826997+00:00,,used debit card,postage,,,,,,,united states post office,St frances st,Ranchos de Taos,NM,87557,United States,,,,False,106716,11,30,25660,2,5,united states post office,"'87557':12 'de':9 'franc':6 'nm':11 'offic':4 'post':3 'rancho':8 'st':5,7 'state':2 'tao':10 'unit':1",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
686422,50.0,2014-03-11 06:00:00+00:00,2014-04-11 17:43:18.656996+00:00,,credit card payment,Filing Fee,,,,,,,Taos county,105 albright St.,Taos,NM,87571,United States,,,Government,False,90839,11,30,32196,2,5,Taos county,"'105':3 '87571':8 'albright':4 'counti':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686726,420.52,2014-03-14 06:00:00+00:00,2014-04-11 18:34:43.626997+00:00,,Paid By Credit Card,Political Posters,,,,,,,Signs On The Cheap,11525A Stone Hollow Dr Suite 100,Austin,TX,78758,United States,,,,False,155635,17,,32196,2,5,Signs On The Cheap,'100':10 '11525a':5 '78758':13 'austin':11 'cheap':4 'dr':8 'hollow':7 'sign':1 'stone':6 'suit':9 'tx':12,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686436,282.44,2014-03-18 06:00:00+00:00,2014-04-11 17:46:13.219997+00:00,,Calling cards purchased,Calling Cards,,,,,,,Dr Buttons,3906 w morrow Drive,Glendale,AZ,85308,United States,,,,False,155586,17,,32196,2,5,Dr Buttons,'3906':3 '85308':9 'az':8 'button':2 'dr':1 'drive':6 'glendal':7 'morrow':5 'w':4,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686734,2869.0,2014-03-28 06:00:00+00:00,2014-04-11 18:36:15.220000+00:00,,Credit card payment,News paper ad,,,,,,,Taos News,226 Albright Street,Taos,NM,87571,United States,,,,False,100446,17,30,32196,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'street':5 'tao':1,6",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719653,429.27,2014-04-14 06:00:00+00:00,2014-05-06 15:47:09.177003+00:00,,bought advertizement signs,advertizement signs,,,,,,,Signs On The Cheap,11525A Stone Hollow Dr Suite 100,Austin,TX,78758,United States,,,,False,155635,17,,33166,2,5,Signs On The Cheap,'100':10 '11525a':5 '78758':13 'austin':11 'cheap':4 'dr':8 'hollow':7 'sign':1 'stone':6 'suit':9 'tx':12,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1572348,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,cash,,Paid  flling fee,,,,,,,Taos County Clerk,105 Albright St Suote D,Taos,NM,87571,USA,,,,True,323249,11,30,62386,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suot':7 'tao':1,9",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572309,290.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,creditCard,,purchased Campaign Post Cards,,,,,,,YouPrint.Com,8000 Haskel Avenue,Van Nuys,CA,91406,United States,,,,False,323234,17,,62386,2,5,YouPrint.Com,'8000':2 '91406':8 'avenu':4 'ca':7 'haskel':3 'nuy':6 'van':5 'youprint.com':1,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572540,910.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,personalfunds,Used peersonal funds to buy stamps,bought stamps,,,,,,,United States Post Office,4 San francisco Road,Ranchos de Taos,NM,87557,USA,,,,True,323262,11,30,62386,2,5,United States Post Office,'4':5 '87557':13 'de':10 'francisco':7 'nm':12 'offic':4 'post':3 'rancho':9 'road':8 'san':6 'state':2 'tao':11 'unit':1,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572614,547.29,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,3243,,Bought Campaign Signs,,,,,,,Toop Toops,"613-C Paseo Del Pueblo Norte, P O Box 2799",Taos,NM,87571,USA,,,Printing Shop,True,323301,2,30,62386,2,5,Toop Toops,"'2799':12 '613':3 '87571':15 'box':11 'c':4 'del':6 'nm':14 'nort':8 'o':10 'p':9 'paseo':5 'pueblo':7 'tao':13 'toop':1,2",Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599954,1297.66,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,bought 4 weeks of advertizement,Bought advertising,,,,,,,Taosnews,P O Box 3737,Taos,NM,87557,United States,,,,False,326613,17,,63217,2,5,,'3737':5 '87557':8 'box':4 'nm':7 'o':3 'p':2 'tao':6 'taosnew':1,Monetary Expenditure,703,NULL Andrew D Chavez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
