id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
303693,77.63,2010-02-10 07:00:00+00:00,2010-06-17 16:23:25.072996+00:00,,,Advertising,,,,,,,Belen Print Shop,,Belen,NM,87002,United States,,,Print Shop,False,37332,17,,11326,2,5,Belen Print Shop,"'87002':6 'belen':1,4 'nm':5 'print':2 'shop':3",Monetary Expenditure,3009,Bill Bottorf,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
303694,77.63,2010-02-27 07:00:00+00:00,2010-06-17 16:23:46.047002+00:00,,,Printing,,,,,,,Belen Print Shop,,Belen,NM,87002,United States,,,Print Shop,False,37332,17,,11326,2,5,Belen Print Shop,"'87002':6 'belen':1,4 'nm':5 'print':2 'shop':3",Monetary Expenditure,3009,Bill Bottorf,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
303695,33.38,2010-03-30 06:00:00+00:00,2010-06-17 16:25:31.066997+00:00,,,Supplies,,,,,,,Ace Hardware,,Socorro,NM,87801,US,,,Supplies,False,37334,11,29,11326,2,5,Ace Hardware,'87801':5 'ace':1 'hardwar':2 'nm':4 'socorro':3,Monetary Expenditure,3009,Bill Bottorf,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
303696,33.38,2010-03-31 06:00:00+00:00,2010-06-17 16:25:49.517000+00:00,,,Supplies,,,,,,,Ace Hardware,,Socorro,NM,87801,US,,,Supplies,False,37334,11,29,11326,2,5,Ace Hardware,'87801':5 'ace':1 'hardwar':2 'nm':4 'socorro':3,Monetary Expenditure,3009,Bill Bottorf,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
344237,1341.7,2010-04-12 06:00:00+00:00,2010-06-18 15:49:43.082999+00:00,,,signs,303803,,,,,,Trujillo Signs,11 SW Frontage Road,Lemitar,NM,87823,,,,Advertising Shop,False,37418,2,,18769,1,5,Trujillo Signs,'11':3 '87823':9 'frontag':5 'lemitar':7 'nm':8 'road':6 'sign':2 'sw':4 'trujillo':1,Monetary Expenditure,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303803,1341.7,2010-04-12 06:00:00+00:00,2010-06-18 15:49:43.082999+00:00,,,signs,,,,,,,Trujillo Signs,11 SW Frontage Road,Lemitar,NM,87823,United States,,,Advertising Shop,False,37418,2,,11776,2,5,Trujillo Signs,'11':3 '87823':9 'frontag':5 'lemitar':7 'nm':8 'road':6 'sign':2 'sw':4 'trujillo':1,Monetary Expenditure,3009,Bill Bottorf,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344241,64.12,2010-05-06 06:00:00+00:00,2010-06-18 16:12:36.876997+00:00,,,Ad,303825,,,,,,Mountain Mail News,,Socorro,NM,87801,,,,News Paper,False,37431,2,29,18769,1,5,Mountain Mail News,'87801':6 'mail':2 'mountain':1 'news':3 'nm':5 'socorro':4,Monetary Expenditure,3009,Bill Bottorf,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303825,64.12,2010-05-06 06:00:00+00:00,2010-06-18 16:12:36.876997+00:00,,,Ad,,,,,,,Mountain Mail News,,Socorro,NM,87801,United States,,,News Paper,False,37431,2,29,13633,2,5,Mountain Mail News,'87801':6 'mail':2 'mountain':1 'news':3 'nm':5 'socorro':4,Monetary Expenditure,3009,Bill Bottorf,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
