id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1062544,100.0,2017-01-12 07:00:00+00:00,2017-03-21 22:04:25.783000+00:00,9917,for school board,,,,Susanna,,Chaparro,,,4449 Levante Dr,las cruces,NM,88011,United States,,,,,253486,1,8,49774,2,1,Susanna Chaparro,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susanna':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062589,50.0,2017-01-13 07:00:00+00:00,2017-03-21 23:29:55.197001+00:00,1238,,,,,Mary Kay,m,Papen,,,904 conway,las cruces,NM,88005,United States,,,,,253504,1,,49774,2,1,Mary Kay m Papen,'88005':10 '904':5 'conway':6 'cruce':8 'kay':2 'las':7 'm':3 'mari':1 'nm':9 'papen':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062548,200.0,2017-01-13 07:00:00+00:00,2017-03-21 22:31:47.473003+00:00,6478,School board,,,,Annabelle,,Hurst,,,PO BOX 438,Mesilla,NM,88046,United States,,,,,253490,1,,49774,2,1,Annabelle Hurst,'438':5 '88046':8 'annabell':1 'box':4 'hurst':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062550,100.0,2017-01-13 07:00:00+00:00,2017-03-21 22:41:09.663003+00:00,6028,School board,,,,Sally,,Cutter,,,2640 El Paso Road,las cruces,NM,88001,United States,,,,,253493,1,,49774,2,1,Sally Cutter,'2640':3 '88001':10 'cruce':8 'cutter':2 'el':4 'las':7 'nm':9 'paso':5 'road':6 'salli':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062591,200.0,2017-01-13 07:00:00+00:00,2017-03-21 23:38:09.093002+00:00,8775,,,,,Connie,m,Lee,,,2071 Cotton,las cruces,NM,88001,United States,,,,,253506,1,,49774,2,1,Connie  m Lee,'2071':4 '88001':9 'conni':1 'cotton':5 'cruce':7 'las':6 'lee':3 'm':2 'nm':8,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062558,50.0,2017-01-13 07:00:00+00:00,2017-03-21 22:56:39.019997+00:00,6190,School Board,,,,Carole,m,Jarden,,,4652 Maxim Court,las cruces,NM,88011,United States,,,,,253496,1,,49774,2,1,Carole m Jarden,'4652':4 '88011':10 'carol':1 'court':6 'cruce':8 'jarden':3 'las':7 'm':2 'maxim':5 'nm':9,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062549,100.0,2017-01-13 07:00:00+00:00,2017-03-21 22:36:21.096999+00:00,1082,,,,,Dickie Sue,,Fries,,,5361 Superstition Drive,las cruces,NM,88011,United States,,,,,253492,1,,49774,2,1,Dickie Sue Fries,'5361':4 '88011':10 'cruce':8 'dicki':1 'drive':6 'fri':3 'las':7 'nm':9 'sue':2 'superstit':5,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062575,250.0,2017-01-13 07:00:00+00:00,2017-03-21 23:09:06.860002+00:00,3351,,,,,John,,Keck,,,po box 349,Deming,NM,88031,United States,,,Farmer,,253499,1,,49774,2,1,John Keck,'349':5 '88031':8 'box':4 'deme':6 'john':1 'keck':2 'nm':7 'po':3,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062573,50.0,2017-01-13 07:00:00+00:00,2017-03-21 23:06:51.849997+00:00,6190,,,,,Paul,,Dunivan,,,5055 Achenbach Court,las cruces,NM,88011,United States,,,,,253498,1,,49774,2,1,Paul Dunivan,'5055':3 '88011':9 'achenbach':4 'court':5 'cruce':7 'dunivan':2 'las':6 'nm':8 'paul':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062588,50.0,2017-01-13 07:00:00+00:00,2017-03-21 23:26:51.996999+00:00,1032,,,,,Barbara,,Hall,,,16 lebanon arc,las cruces,NM,88005,United States,,,,,253503,1,,49774,2,1,Barbara Hall,'16':3 '88005':9 'arc':5 'barbara':1 'cruce':7 'hall':2 'las':6 'lebanon':4 'nm':8,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062551,150.0,2017-01-13 07:00:00+00:00,2017-03-21 22:44:39.376997+00:00,3372,,,,,Robert,,Mangino,,,2102 ViaTesoro Street,las cruces,NM,88005,United States,,,,,253494,1,,49774,2,1,Robert Mangino,'2102':3 '88005':9 'cruce':7 'las':6 'mangino':2 'nm':8 'robert':1 'street':5 'viatesoro':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062546,200.0,2017-01-13 07:00:00+00:00,2017-03-21 22:19:28.519999+00:00,1303,for school board,,,,Stephanie,,Medoff,,,3120 McDowell Road,Las Cruces,NM,88005,United States,,,,,253488,1,,49774,2,1,Stephanie Medoff,'3120':3 '88005':9 'cruce':7 'las':6 'mcdowel':4 'medoff':2 'nm':8 'road':5 'stephani':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062545,200.0,2017-01-13 07:00:00+00:00,2017-03-21 22:14:53.383001+00:00,1251,For school Board,,,,Lloyd,,Chambers,,,4341 Superstition Drive,las cruces,NM,88011,United States,,,,,253487,1,,49774,2,1,Lloyd Chambers,'4341':3 '88011':9 'chamber':2 'cruce':7 'drive':5 'las':6 'lloyd':1 'nm':8 'superstit':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062593,200.0,2017-01-13 07:00:00+00:00,2017-03-21 23:56:56.406998+00:00,1276,,,,,Enrique,,Vigi,,,po box 2567,Mesilla Park,NM,88047,United States,,,,,253508,1,8,49774,2,1,Enrique Vigi,'2567':5 '88047':9 'box':4 'enriqu':1 'mesilla':6 'nm':8 'park':7 'po':3 'vigi':2,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062592,100.0,2017-01-13 07:00:00+00:00,2017-03-21 23:41:19.440004+00:00,5336,,,,,Evelyn,,Bruder,,,1146 Golf  Club,las cruces,NM,88011,United States,,,,,253507,1,8,49774,2,1,Evelyn Bruder,'1146':3 '88011':9 'bruder':2 'club':5 'cruce':7 'evelyn':1 'golf':4 'las':6 'nm':8,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062597,250.0,2017-01-13 07:00:00+00:00,2017-03-22 00:14:56.810003+00:00,3577,,,,,Georgette,,Malooly,,,765 N Valley,las cruces,NM,88005,United States,,,Retail carpet sales,,253512,1,8,49774,2,1,Georgette Malooly,'765':3 '88005':9 'cruce':7 'georgett':1 'las':6 'malooli':2 'n':4 'nm':8 'valley':5,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062594,100.0,2017-01-13 07:00:00+00:00,2017-03-22 00:06:56.886998+00:00,1172,,,,,Mike,,Alexander,,,4352 Superstition Dr,las cruces,NM,88011,United States,,,,,253509,1,8,49774,2,1,Mike Alexander,'4352':3 '88011':9 'alexand':2 'cruce':7 'dr':5 'las':6 'mike':1 'nm':8 'superstit':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062595,100.0,2017-01-13 07:00:00+00:00,2017-03-22 00:09:03.489999+00:00,9242,,,,,Harold,,Forman,,,2245 Thomas,las cruces,NM,88001,United States,,,,,253510,1,8,49774,2,1,Harold Forman,'2245':3 '88001':8 'cruce':6 'forman':2 'harold':1 'las':5 'nm':7 'thoma':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062552,100.0,2017-01-13 07:00:00+00:00,2017-03-21 22:48:03.163001+00:00,2594,,,,,Rita,m,Stopa,,,2812 Cloudcroft circle,las cruces,NM,88011,United States,,,,,253495,1,,49774,2,1,Rita m Stopa,'2812':4 '88011':10 'circl':6 'cloudcroft':5 'cruce':8 'las':7 'm':2 'nm':9 'rita':1 'stopa':3,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062590,100.0,2017-01-13 07:00:00+00:00,2017-03-21 23:33:04.807002+00:00,7121,,,,,Grady,,Oxford,,,3150 Bowman Street,las cruces,NM,88005,United States,,,,,253505,1,8,49774,2,1,Grady Oxford,'3150':3 '88005':9 'bowman':4 'cruce':7 'gradi':1 'las':6 'nm':8 'oxford':2 'street':5,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062596,200.0,2017-01-13 07:00:00+00:00,2017-03-22 00:11:52.127005+00:00,454,,,,,Christa,,Slaton,,,5611 Camono Escondida,las cruces,NM,88011,United States,,,,,253511,1,8,49774,2,1,Christa Slaton,'5611':3 '88011':9 'camono':4 'christa':1 'cruce':7 'escondida':5 'las':6 'nm':8 'slaton':2,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062610,25.0,2017-01-13 07:00:00+00:00,2017-03-22 00:59:51.106998+00:00,4412,,,,,Robert,,Ward,,,5280 Redman Rd,las cruces,NM,88011,United States,,,,,253525,1,8,49774,2,1,Robert Ward,'5280':3 '88011':9 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'robert':1 'ward':2,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062547,50.0,2017-01-13 07:00:00+00:00,2017-03-21 22:28:35.006998+00:00,4313,,,,Dr.,Dana,,McQuinn,,,POBox 1260,Fairacres,NM,88033,United States,,,,,253489,1,,49774,2,1,Dr. Dana McQuinn,'1260':5 '88033':8 'dana':2 'dr':1 'fairacr':6 'mcquinn':3 'nm':7 'pobox':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062607,50.0,2017-01-14 07:00:00+00:00,2017-03-22 00:43:21.282997+00:00,15457,,,,,Sandra,,Hiss,,,2985 Sundance Circle,las cruces,NM,88011,United States,,,,,253522,1,8,49774,2,1,Sandra Hiss,'2985':3 '88011':9 'circl':5 'cruce':7 'hiss':2 'las':6 'nm':8 'sandra':1 'sundanc':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062606,200.0,2017-01-15 07:00:00+00:00,2017-03-22 00:40:40.323003+00:00,3198,,,,,Jan,,Mc clure,,,4551 Miramar Arc,las cruces,NM,88011,United States,,,,,253521,1,8,49774,2,1,Jan Mc clure,'4551':4 '88011':10 'arc':6 'clure':3 'cruce':8 'jan':1 'las':7 'mc':2 'miramar':5 'nm':9,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062608,500.0,2017-01-15 07:00:00+00:00,2017-03-22 00:51:45.896996+00:00,9506,,,,,Jerry,,Strange,,,po box 847,Santa Teresa,NM,88008,United States,,,Retired,,253523,1,8,49774,2,1,Jerry Strange,'847':5 '88008':9 'box':4 'jerri':1 'nm':8 'po':3 'santa':6 'strang':2 'teresa':7,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062601,50.0,2017-01-16 07:00:00+00:00,2017-03-22 00:26:16.700001+00:00,8142,,,,,Charles,,Harris,,,1003 Avondale Dr,las cruces,NM,88005,United States,,,,,253516,1,8,49774,2,1,Charles Harris,'1003':3 '88005':9 'avondal':4 'charl':1 'cruce':7 'dr':5 'harri':2 'las':6 'nm':8,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062611,300.0,2017-01-16 07:00:00+00:00,2017-03-22 01:03:18.512997+00:00,2099,,,,,Tom,,Hutchenson,,,2410 Calle De San Albino,Mesilla,NM,88046,United States,,,Self Employed,,253526,1,8,49774,2,1,Tom Hutchenson,'2410':3 '88046':10 'albino':7 'call':4 'de':5 'hutchenson':2 'mesilla':8 'nm':9 'san':6 'tom':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062598,100.0,2017-01-16 07:00:00+00:00,2017-03-22 00:17:33.653002+00:00,11326,,,,,Wanda,,Mattice,,,2812 Buena Vida Ct,las cruces,NM,880011,United States,,,,,253513,1,8,49774,2,1,Wanda Mattice,'2812':3 '880011':10 'buena':4 'cruce':8 'ct':6 'las':7 'mattic':2 'nm':9 'vida':5 'wanda':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062604,100.0,2017-01-16 07:00:00+00:00,2017-03-22 00:35:06.297000+00:00,2403,,,,,Jan,,Ryberg,,,4359 Superstition,las cruces,NM,88011,United States,,,,,253519,1,8,49774,2,1,Jan Ryberg,'4359':3 '88011':8 'cruce':6 'jan':1 'las':5 'nm':7 'ryberg':2 'superstit':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062609,250.0,2017-01-17 07:00:00+00:00,2017-03-22 00:57:20.873001+00:00,16153,,,,,Louis,,Biad,,,2240Pepper Rd,las cruces,NM,88007,United States,,,Farmer,,253524,1,8,49774,2,1,Louis Biad,'2240pepper':3 '88007':8 'biad':2 'cruce':6 'las':5 'loui':1 'nm':7 'rd':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062602,250.0,2017-01-17 07:00:00+00:00,2017-03-22 00:29:29.087002+00:00,1479,,,,,Garry,,Carruthers,,,4405 Echo Canyon Rd,las cruces,NM,88011,United States,,,College President,,253517,1,8,49774,2,1,Garry Carruthers,'4405':3 '88011':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garri':1 'las':7 'nm':9 'rd':6,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062605,50.0,2017-01-18 07:00:00+00:00,2017-03-22 00:37:59.673003+00:00,837,,,,,Jack,,Pruett,,,783 Warm Sands,las cruces,NM,88011,United States,,,,,253520,1,8,49774,2,1,Jack Pruett,'783':3 '88011':9 'cruce':7 'jack':1 'las':6 'nm':8 'pruett':2 'sand':5 'warm':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062603,50.0,2017-01-19 07:00:00+00:00,2017-03-22 00:32:49.926999+00:00,3546,,,,,Ray,,Podmenik,,,4342 Mystic ct.,las cruces,NM,88011,United States,,,,,253518,1,8,49774,2,1,Ray Podmenik,'4342':3 '88011':9 'cruce':7 'ct':5 'las':6 'mystic':4 'nm':8 'podmenik':2 'ray':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062612,100.0,2017-01-24 07:00:00+00:00,2017-03-22 01:06:35.562998+00:00,4682,,,,,Van,,Bullock,,,720 Roadrunner Circle,las cruces,NM,88011,United States,,,,,253527,1,8,49774,2,1,Van Bullock,'720':3 '88011':9 'bullock':2 'circl':5 'cruce':7 'las':6 'nm':8 'roadrunn':4 'van':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062614,100.0,2017-01-24 07:00:00+00:00,2017-03-22 01:14:38.340001+00:00,2013,,,,,Phil,,San Filippo,,,2949 Suncrest Arc,las cruces,NM,88011,United States,,,,,253529,1,8,49774,2,1,Phil San Filippo,'2949':4 '88011':10 'arc':6 'cruce':8 'filippo':3 'las':7 'nm':9 'phil':1 'san':2 'suncrest':5,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062613,100.0,2017-01-24 07:00:00+00:00,2017-03-22 01:08:53.632997+00:00,2920,,,,,Jim,,Peters,,,1167 Warm Springs,las cruces,NM,88011,United States,,,,,253528,1,8,49774,2,1,Jim Peters,'1167':3 '88011':9 'cruce':7 'jim':1 'las':6 'nm':8 'peter':2 'spring':5 'warm':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062615,100.0,2017-01-28 07:00:00+00:00,2017-03-22 01:30:14.983004+00:00,4643,,,,,Paul,,Comeau,,,4412 Superstition,las cruces,NM,88011,United States,,,,,253530,1,8,49774,2,1,Paul Comeau,'4412':3 '88011':8 'comeau':2 'cruce':6 'las':5 'nm':7 'paul':1 'superstit':4,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062599,200.0,2017-01-30 07:00:00+00:00,2017-03-22 00:20:44.420003+00:00,2803,,,,,Mary,,Henson,,,2468 El Dorado Court,las cruces,NM,88011,United States,,,,,253514,1,8,49774,2,1,Mary Henson,'2468':3 '88011':10 'court':6 'cruce':8 'dorado':5 'el':4 'henson':2 'las':7 'mari':1 'nm':9,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1062600,200.0,2017-02-07 07:00:00+00:00,2017-03-22 00:23:00.163000+00:00,6101,,,,,Sheri,m,Jones,,,3549 Crescent Creek Circle,las cruces,NM,88011,United States,,,,,253515,1,8,49774,2,1,Sheri m Jones,'3549':4 '88011':11 'circl':7 'creek':6 'crescent':5 'cruce':9 'jone':3 'las':8 'm':2 'nm':10 'sheri':1,Monetary contribution,7892,Wanda R. Bowman,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
