id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
237792,1000.0,2009-10-14 06:00:00+00:00,2010-04-05 15:45:48.116998+00:00,,,,,,,,,,Barrick Goldstrike Mining INC,136 East South,Salt Lake City,UT,84111,United States,,,Mining,,5176,11,,10536,2,1,Barrick Goldstrike Mining INC,'136':5 '84111':12 'barrick':1 'citi':10 'east':6 'goldstrik':2 'inc':4 'lake':9 'mine':3 'salt':8 'south':7 'ut':11,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237794,300.0,2009-10-14 06:00:00+00:00,2010-04-05 15:50:03.867003+00:00,,,,,,,,,,Helena Chemical Company,225 Schilling Suite 300,collinsville,TN,38017,United States,,,Chemical Company,,5177,11,99,10536,2,1,Helena Chemical Company,'225':4 '300':7 '38017':10 'chemic':2 'collinsvill':8 'compani':3 'helena':1 'schill':5 'suit':6 'tn':9,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237807,125.0,2009-10-14 06:00:00+00:00,2010-04-05 16:09:07.476998+00:00,,,,,,,,,,Ace Cash Express Inc.,1231 Greenway Dr.,Irving,TX,75030,USA,,,,,5191,2,,10536,2,1,Ace Cash Express Inc.,'1231':5 '75030':10 'ace':1 'cash':2 'dr':7 'express':3 'greenway':6 'inc':4 'irv':8 'tx':9,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237809,350.0,2009-10-14 06:00:00+00:00,2010-04-05 16:11:54.883003+00:00,,,,,,,,,,NM Water Services,401 Horner St,Belen,NM,87002,United States,,,Water Co.,,5193,2,,10536,2,1,NM Water Services,"'401':4 '87002':9 'belen':7 'horner':5 'nm':1,8 'servic':3 'st':6 'water':2",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237810,125.0,2009-10-14 06:00:00+00:00,2010-04-05 16:13:34.726999+00:00,,,,,,,,,,Axcess Financial Services,7755 Montgomery Road Suite 400,Cincinnati,OH,45236,United States,,,,,5195,2,,10536,2,1,Axcess Financial Services,'400':8 '45236':11 '7755':4 'axcess':1 'cincinnati':9 'financi':2 'montgomeri':5 'oh':10 'road':6 'servic':3 'suit':7,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237811,125.0,2009-10-14 06:00:00+00:00,2010-04-05 16:14:56.882996+00:00,,,,,,,,,,Q C Holding Inc.,9401 Indian Creek,Overland,KS,66210,USA,,,,,5197,2,,10536,2,1,Q C Holding Inc.,'66210':10 '9401':5 'c':2 'creek':7 'hold':3 'inc':4 'indian':6 'ks':9 'overland':8 'q':1,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237806,125.0,2009-10-14 06:00:00+00:00,2010-04-05 16:06:56.132997+00:00,,,,,,,,,,Cash America,1600 W 7th St,Fort Worth,TX,76102-2599,United States,,,,,5190,2,,10536,2,1,Cash America,'-2599':11 '1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237814,200.0,2009-10-14 06:00:00+00:00,2010-04-05 16:17:33.819999+00:00,,,,,,,,,,Distilled Spirits Council,1250 Eye St. NW,Washington,WA,20053,USA,,,,,5199,2,,10536,2,1,Distilled Spirits Council,'1250':4 '20053':10 'council':3 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'wa':9 'washington':8,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237808,250.0,2009-10-14 06:00:00+00:00,2010-04-05 16:10:38.180004+00:00,,,,,,,,,,American Promotional Events,555 N. Gilbert St,Fullerton,CA,92833,usa,,,Fireworks Co,,5192,2,,10536,2,1,American Promotional Events,'555':4 '92833':10 'american':1 'ca':9 'event':3 'fullerton':8 'gilbert':6 'n':5 'promot':2 'st':7,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237805,250.0,2009-10-14 06:00:00+00:00,2010-04-05 16:05:00.522998+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,109328,usa,,,Television Cable,,5189,2,99,10536,2,1,Comcast,'109328':7 '1701':2 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237803,200.0,2009-10-14 06:00:00+00:00,2010-04-05 16:02:21.179996+00:00,,,,,,,,,,Bowlin Travel Center Inc.,150 Louisanna NE,Albuquerque,NM,87108,United States,,,,,5187,2,32,10536,2,1,Bowlin Travel Center Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisanna':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
382917,7008.65,2009-10-15 06:00:00+00:00,2011-06-07 17:44:21.127004+00:00,,"$7,008.65 was never transferred from the previous Hardship reports prior to electronic reporting.",,,,David,,Ulibarri,,,1629 Chaco St.,Grants,NM,87020,United States,,,Senator,,70414,1,4,10536,2,1,David Ulibarri,'1629':3 '87020':8 'chaco':4 'david':1 'grant':6 'nm':7 'st':5 'ulibarri':2,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237818,500.0,2009-10-30 06:00:00+00:00,2010-04-05 16:21:07.993002+00:00,,,,,,,,,,exxon mobil corp,p.o box25919,Houston,TX,77252-2519,USA,,,oil company,,5204,2,,10536,2,1,exxon mobil corp,'-2519':9 '77252':8 'box25919':5 'corp':3 'exxon':1 'houston':6 'mobil':2 'p.o':4 'tx':7,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237821,250.0,2009-12-12 07:00:00+00:00,2010-04-05 16:25:27.552997+00:00,,,,,,,,,,Reynold american,p.o box 2990,winston salem,NC,27102,USA,,,tabacco company,,5207,2,,10536,2,1,Reynold american,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'p.o':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237825,500.0,2009-12-12 07:00:00+00:00,2010-04-05 16:29:01.022997+00:00,,,,,,,,,,Altria,1005 congress,Austin,TX,78701,United States,,,tabacco company,,5212,2,,10536,2,1,Altria,'1005':2 '78701':6 'altria':1 'austin':4 'congress':3 'tx':5,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237827,300.0,2009-12-21 07:00:00+00:00,2010-04-05 16:30:31.209995+00:00,,,,,,,,,,NM Rural Electric,614 Don Gaspar,Santa Fe,NM,87505,United States,,,utility,,5214,2,,10536,2,1,NM Rural Electric,"'614':4 '87505':10 'electr':3 'fe':8 'gaspar':6 'nm':1,9 'rural':2 'santa':7",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237830,300.0,2009-12-21 07:00:00+00:00,2010-04-05 16:31:39.087002+00:00,,,,,,,,,,NM Soft Drink Assoc.,PO Box K,Santa Fe,NM,87504,United States,,,Soft Drinks,,5218,2,,10536,2,1,NM Soft Drink Assoc.,"'87504':11 'assoc':4 'box':6 'drink':3 'fe':9 'k':7 'nm':1,10 'po':5 'santa':8 'soft':2",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237832,250.0,2009-12-21 07:00:00+00:00,2010-04-05 16:33:02.023001+00:00,,,,,,,,,,Pfizer Inc,235 E. 42nd St.,New York,NY,10017,United States,,,Brewery,,5220,2,,10536,2,1,Pfizer Inc,'10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237839,500.0,2009-12-22 07:00:00+00:00,2010-04-05 16:35:15.040001+00:00,,,,,,,,,,Conoco Phillips Co,1122 Colorado St,Austin,TX,78701,United States,,,Oil,,5225,2,,10536,2,1,Conoco Phillips Co,'1122':4 '78701':9 'austin':7 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'tx':8,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237836,500.0,2009-12-22 07:00:00+00:00,2010-04-05 16:34:07.803002+00:00,,,,,,,,,,Anheuser Busch,1005 congress,Austin,TX,78701,United States,,,Brewery,,5223,2,,10536,2,1,Anheuser Busch,'1005':3 '78701':7 'anheus':1 'austin':5 'busch':2 'congress':4 'tx':6,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237843,250.0,2009-12-28 07:00:00+00:00,2010-04-05 16:36:19.679996+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,PO Box 27630,Albuquerque,NM,87125,United States,,,Health,,5229,2,,10536,2,1,Blue Cross Blue Shield of NM,"'27630':9 '87125':12 'albuquerqu':10 'blue':1,3 'box':8 'cross':2 'nm':6,11 'po':7 'shield':4",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237844,250.0,2009-12-28 07:00:00+00:00,2010-04-05 16:37:18.913002+00:00,,,,,,,,,,NM Health Pac,7471 Pan American,Albuquerque,NM,87125,United States,,,Health,,5230,2,,10536,2,1,NM Health Pac,"'7471':4 '87125':9 'albuquerqu':7 'american':6 'health':2 'nm':1,8 'pac':3 'pan':5",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237846,150.0,2009-12-28 07:00:00+00:00,2010-04-05 16:38:42.540003+00:00,,,,,,,,,,NM PT. Pac,PO  Box 66647,Albuquerque,NM,87193,United States,,,,,5232,2,,10536,2,1,NM PT. Pac,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237857,500.0,2009-12-29 07:00:00+00:00,2010-04-05 16:48:54.727004+00:00,,,,,,,,,,Occidental Petroleum Group,604 W 14th St,Austin,TX,78701,United States,,,Oil Co,,5247,2,,10536,2,1,Occidental Petroleum Group,'14th':6 '604':4 '78701':10 'austin':8 'group':3 'occident':1 'petroleum':2 'st':7 'tx':9 'w':5,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237853,100.0,2010-03-31 06:00:00+00:00,2010-04-05 16:43:33.430003+00:00,,,,,,,,,,Eli Lilly & Co,Indiannapolis,Indiannapolis,IN,46289,United States,,,,,5241,2,,10536,2,1,Eli Lilly & Co,"'46289':7 'co':3 'eli':1 'indiannapoli':4,5 'lilli':2",Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237850,250.0,2010-03-31 06:00:00+00:00,2010-04-05 16:42:11.632997+00:00,,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125-7489,United States,,,Health,,5238,2,,10536,2,1,Presbyterian,'-7489':8 '27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237859,250.0,2010-03-31 06:00:00+00:00,2010-04-05 16:51:34.430000+00:00,,,,,,D.L or F.,,Horton,,,HER Box 400,Hatch,NM,87937,United States,,,Businessman,,5250,1,,10536,2,1,D.L or F. Horton,'400':7 '87937':10 'box':6 'd.l':1 'f':3 'hatch':8 'horton':4 'nm':9,Monetary contribution,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
357575,250.0,2010-04-27 06:00:00+00:00,2010-10-20 15:45:24.236997+00:00,,,,,,,,,,Hewlett Packard,PO Box 2810,Colorado Springs,CO,80901,United States,,,Computer Manufacturer,,58987,2,,18470,2,1,Hewlett Packard,'2810':5 '80901':9 'box':4 'co':8 'colorado':6 'hewlett':1 'packard':2 'po':3 'spring':7,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
357574,50.0,2010-04-27 06:00:00+00:00,2010-10-20 15:38:23.329997+00:00,,,,,,John & Holly,,Woelber,,,PO Box 909,Belen,NM,87002,United States,,,Dairy Farmer,,58986,1,,18470,2,1,John & Holly Woelber,'87002':9 '909':6 'belen':7 'box':5 'holli':2 'john':1 'nm':8 'po':4 'woelber':3,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
357577,200.0,2010-06-18 06:00:00+00:00,2010-10-20 15:46:34.423000+00:00,,,,,,,,,,enterprise holding inc,600corporate park drive,St Louis,MO,63105,United States,,,Pipeline Refined Products,,52166,2,,18470,2,1,enterprise holding inc,'600corporate':4 '63105':10 'drive':6 'enterpris':1 'hold':2 'inc':3 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
357576,500.0,2010-06-18 06:00:00+00:00,2010-10-20 15:46:08.486999+00:00,,,,,,,,,,Helena Chemical Company,225 Schilling Suite 300,collinsville,TN,38017,United States,,,Chemical Company,,5177,11,99,18470,2,1,Helena Chemical Company,'225':4 '300':7 '38017':10 'chemic':2 'collinsvill':8 'compani':3 'helena':1 'schill':5 'suit':6 'tn':9,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
357578,250.0,2010-06-29 06:00:00+00:00,2010-10-20 15:47:46.622996+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,109328,usa,,,Television Cable,,5189,2,99,18470,2,1,Comcast,'109328':7 '1701':2 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
357579,500.0,2010-08-19 06:00:00+00:00,2010-10-20 15:48:16.120000+00:00,,,,,,,,,,Altria,1005 congress,Austin,TX,78701,United States,,,tabacco company,,5212,2,,18470,2,1,Altria,'1005':2 '78701':6 'altria':1 'austin':4 'congress':3 'tx':5,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
335072,200.0,2010-09-28 06:00:00+00:00,2010-09-29 01:29:50.127003+00:00,9073125,,,,,,,,,waste management,p.o. Box 3027,Houston,TX,77253,usa,,,,,52167,2,,17778,1,1,waste management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335066,50.0,2010-09-28 06:00:00+00:00,2010-09-29 01:10:25.949997+00:00,3706,dairy farms,,,,John&Holly,,Woelber,,,p.o.box 909,Belen,NM,87002,United States,,,Dairy Farmer,,37686,1,33,17778,1,1,John&Holly Woelber,'87002':8 '909':5 'belen':6 'holli':2 'john':1 'nm':7 'p.o.box':4 'woelber':3,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335070,250.0,2010-09-28 06:00:00+00:00,2010-09-29 01:23:05.622999+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,109328,usa,,,Television Cable,,5189,2,99,17778,1,1,Comcast,'109328':7 '1701':2 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335067,250.0,2010-09-28 06:00:00+00:00,2010-09-29 01:12:20.143002+00:00,201359045,computer mafg,,,,,,,,Helena Chemical Company,225 Schilling Suite 300,collinsville,TN,38017,United States,,,Chemical Company,,5177,11,99,17778,1,1,Helena Chemical Company,'225':4 '300':7 '38017':10 'chemic':2 'collinsvill':8 'compani':3 'helena':1 'schill':5 'suit':6 'tn':9,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335071,500.0,2010-09-28 06:00:00+00:00,2010-09-29 01:23:45.412999+00:00,,,,,,,,,,Altria,1005 congress,Austin,TX,78701,United States,,,tabacco company,,5212,2,,17778,1,1,Altria,'1005':2 '78701':6 'altria':1 'austin':4 'congress':3 'tx':5,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335069,200.0,2010-09-28 06:00:00+00:00,2010-09-29 01:22:11.586997+00:00,,,,,,,,,,enterprise holding inc,600corporate park drive,St Louis,MO,63105,United States,,,,,52166,2,,17778,1,1,enterprise holding inc,'600corporate':4 '63105':10 'drive':6 'enterpris':1 'hold':2 'inc':3 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335068,500.0,2010-09-28 06:00:00+00:00,2010-09-29 01:13:36.746996+00:00,1899768,,,,,,,,,Helena Chemical Company,225 Schilling Suite 300,collinsville,TN,38017,United States,,,Chemical Company,,5177,11,99,17778,1,1,Helena Chemical Company,'225':4 '300':7 '38017':10 'chemic':2 'collinsvill':8 'compani':3 'helena':1 'schill':5 'suit':6 'tn':9,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357580,200.0,2010-09-30 06:00:00+00:00,2010-10-20 15:48:38.077004+00:00,,,,,,,,,,waste management,p.o. Box 3027,Houston,TX,77253,usa,,,Waste Management,,52167,2,,18470,2,1,waste management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
382597,350.0,2010-10-06 06:00:00+00:00,2011-04-08 15:27:12.270001+00:00,6856,health pac,,,,,,,,new mexico pac,7471 pan american fwy n.e.,albuquerque,NM,87109,United States,,,health pac,,64647,4,1,20952,2,1,new mexico pac,'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'mexico':2 'n.e':8 'new':1 'nm':10 'pac':3 'pan':5,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382599,500.0,2010-10-07 06:00:00+00:00,2011-04-08 15:37:20.272996+00:00,53132202,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125-7489,United States,,,Health,,5238,2,,20952,2,1,Presbyterian,'-7489':8 '27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382602,250.0,2010-10-19 06:00:00+00:00,2011-04-08 15:47:07.167002+00:00,11422,,,,,D.L or F.,,Horton,,,HER Box 400,Hatch,NM,87937,USA,,,Businessman,,5244,1,,20952,2,1,D.L or F.  Horton,'400':7 '87937':10 'box':6 'd.l':1 'f':3 'hatch':8 'horton':4 'nm':9,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382603,250.0,2010-10-21 06:00:00+00:00,2011-04-08 15:51:11.529997+00:00,7583,,,,,,,,,sundance service inc,p.o.box  91058,eunice,NM,87937,usa,,,oil field company,,68544,2,,20952,2,1,sundance service inc,'87937':8 '91058':5 'eunic':6 'inc':3 'nm':7 'p.o.box':4 'servic':2 'sundanc':1,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382604,250.0,2010-10-25 06:00:00+00:00,2011-04-08 15:55:37.896998+00:00,1052,,,,,,,,,mortgage industy profession pac,p.o.box  91058,albuquerque,NM,87199_1737,United States,,,mortgage pac,,68545,2,,20952,2,1,mortgage industy profession pac,'1737':10 '87199':9 '91058':6 'albuquerqu':7 'industi':2 'mortgag':1 'nm':8 'p.o.box':5 'pac':4 'profess':3,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382600,200.0,2010-10-30 06:00:00+00:00,2011-04-08 15:39:37.252998+00:00,20621,,,,,,,,,Distilled Spirits Council,1250 Eye St. NW,Washington,WA,20053,USA,,,sprits council,,5199,2,,20952,2,1,Distilled Spirits Council,'1250':4 '20053':10 'council':3 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'wa':9 'washington':8,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382607,250.0,2010-11-16 07:00:00+00:00,2011-04-08 16:02:40.786999+00:00,92010,,,,,,,,,lovelace health system inc,p.o. box 27803,albuquerque,NM,87125-7803,United States,,,health care,,68546,2,,20952,2,1,lovelace health system inc,'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382608,250.0,2010-11-30 07:00:00+00:00,2011-04-08 16:08:18.577000+00:00,7380212,,,,,,,,,health care service corp,300 east randolph,chicago,IL,60601-5899,United States,,,health care,,68547,2,,20952,2,1,health care service corp,'-5899':11 '300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382609,250.0,2011-01-05 07:00:00+00:00,2011-04-08 16:10:24.109997+00:00,6875,,,,,,,,,new mexico pac,7471 pan american fwy n.e.,albuquerque,NM,87109,United States,,,health pac,,64647,4,1,20952,2,1,new mexico pac,'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'mexico':2 'n.e':8 'new':1 'nm':10 'pac':3 'pan':5,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382598,500.0,2011-04-04 06:00:00+00:00,2011-04-08 15:35:18.892997+00:00,26109392,energy company,,,,,,,,chevron,p.o. box 9034,cocord,CA,94524,United States,,,energy company,,68542,2,,20952,2,1,chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'cocord':5 'p.o':2,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
382601,750.0,2011-04-04 06:00:00+00:00,2011-04-08 15:45:38.809999+00:00,3253171,,,,,,,,,enterprise holding inc,p.o. box 4735,houston,TX,77210,United States,,,energy company,,68543,2,,20952,2,1,enterprise holding inc,'4735':6 '77210':9 'box':5 'enterpris':1 'hold':2 'houston':7 'inc':3 'p.o':4 'tx':8,Monetary contribution,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
396292,300.0,2011-08-05 06:00:00+00:00,2011-10-07 16:30:51.406998+00:00,CB2000069823,Cell Phone Co,,,,,,,,T Mobile USA Inc.,12920 SE 38th St.,Belleve,WA,98006,United States,,,Telephone,,74014,15,,21189,2,1,T Mobile USA Inc.,'12920':5 '38th':7 '98006':11 'bellev':9 'inc':4 'mobil':2 'se':6 'st':8 'usa':3 'wa':10,Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396295,500.0,2011-08-16 06:00:00+00:00,2011-10-07 16:37:17.937002+00:00,3089,PNM,,,,,,,,PNM Responsible Citizen Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Utility co,,74017,4,1,21189,2,1,PNM Responsible Citizen Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396195,250.0,2011-08-18 06:00:00+00:00,2011-10-07 16:23:23.437003+00:00,1381,Mining Co,,,,J,Mersch,Ward,,,62329 Northstar Rd,Montrose,CO,81403,United States,,,Mining Manager,,74007,1,,21189,2,1,J Mersch Ward,'62329':4 '81403':9 'co':8 'j':1 'mersch':2 'montros':7 'northstar':5 'rd':6 'ward':3,Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396192,250.0,2011-08-19 06:00:00+00:00,2011-10-07 16:19:22.983004+00:00,4063,Phone Co,,,,,,,,Qwest,40 Tijeras Ave SW,Albuquerque,NM,87102,USA,,,Phone Co,,74002,4,1,21189,2,1,Qwest,'40':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'qwest':1 'sw':5 'tijera':3,Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396200,1000.0,2011-08-21 06:00:00+00:00,2011-10-07 16:26:45.203000+00:00,1056,Uranium Industry,,,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,USA,,,Mining,,74009,4,27,21189,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396186,250.0,2011-08-21 06:00:00+00:00,2011-10-07 16:15:36.530003+00:00,1633,Lobbist,,,,Sam,D,Ray Sr,,,107 NW Frontage Rd,San Acacia,NM,87031,United States,,,Lobbist,,73997,1,30,21189,2,1,Sam D Ray Sr,'107':5 '87031':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396297,100.0,2011-08-21 06:00:00+00:00,2011-10-07 16:41:59.702997+00:00,,Lobbist,,,,,,,,Randy Traynor Associates LLC,12097 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,,,74019,4,1,21189,2,1,Randy Traynor Associates LLC,'12097':5 '87111':12 'albuquerqu':10 'associ':3 'call':6 'de':7 'llc':4 'ne':9 'nm':11 'randi':1 'sandia':8 'traynor':2,Monetary contribution,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual