id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
357085,55.1,2010-09-01 06:00:00+00:00,2010-10-16 03:54:13.486997+00:00,101,,Newspaper Ad,,,,,,,Herald Publishing Co.,1204 N Date,Truth or Consequences,NM,87901,United States,,,,False,58639,17,99,16545,2,5,Herald Publishing Co.,'1204':4 '87901':11 'co':3 'consequ':9 'date':6 'herald':1 'n':5 'nm':10 'publish':2 'truth':7,Monetary Expenditure,3059,Virginia L. Jones,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357086,429.0,2010-09-06 06:00:00+00:00,2010-10-16 03:55:17.499996+00:00,100,,Yard Signs,,,,,,,sign depot,1813 colonial dr,orlando,FL,32803,United States,,,,False,58638,17,99,16545,2,5,sign depot,'1813':3 '32803':8 'coloni':4 'depot':2 'dr':5 'fl':7 'orlando':6 'sign':1,Monetary Expenditure,3059,Virginia L. Jones,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
357087,25.0,2010-09-07 06:00:00+00:00,2010-10-16 04:15:24.519998+00:00,102,,Booth Rent,,,,,,,Sierra County Fair Assoc,PO Box,Truth or Consequences,NM,87901,United States,,,Fair Assocation,False,58641,17,28,17822,2,5,Sierra County Fair Assoc,'87901':11 'assoc':4 'box':6 'consequ':9 'counti':2 'fair':3 'nm':10 'po':5 'sierra':1 'truth':7,Monetary Expenditure,3059,Virginia L. Jones,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357088,21.0,2010-09-07 06:00:00+00:00,2010-10-16 04:17:04.653001+00:00,103,,Fliers,,,,,,,Smith Office Supply,326 Broadway,Truth or Consequences,NM,87901,United States,,,,False,58642,12,99,17822,2,5,Smith Office Supply,'326':4 '87901':10 'broadway':5 'consequ':8 'nm':9 'offic':2 'smith':1 'suppli':3 'truth':6,Monetary Expenditure,3059,Virginia L. Jones,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357089,200.0,2010-09-07 06:00:00+00:00,2010-10-16 04:22:17.133004+00:00,104,,Signs,,,,,,,Southwest Signs,3500 E Third Street,Truth or Consequences,NM,87901,United States,,,,False,58643,17,99,17822,2,5,Southwest Signs,'3500':3 '87901':11 'consequ':9 'e':4 'nm':10 'sign':2 'southwest':1 'street':6 'third':5 'truth':7,Monetary Expenditure,3059,Virginia L. Jones,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
716961,69.9,2011-04-04 06:00:00+00:00,2014-04-16 21:02:15.133004+00:00,,,Reimbursement to candidate for loan,,,Virginia,L.,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,False,37114,1,28,21648,2,5,Virginia L. Jones,'155':6 '87942':9 'box':5 'hcr':4 'jone':3 'l':2 'nm':8 'virginia':1 'williamsburg':7,Monetary Expenditure,3059,Virginia L. Jones,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
716965,50.0,2014-03-11 06:00:00+00:00,2014-04-16 21:18:05.633003+00:00,,,Filing Fee,,,,,,,Sierra County Clerk,100 N. Date St.,Truth or Consequences,NM,87901,United States,,,,False,162506,2,99,32312,2,5,Sierra County Clerk,'100':4 '87901':12 'clerk':3 'consequ':10 'counti':2 'date':6 'n':5 'nm':11 'sierra':1 'st':7 'truth':8,Monetary Expenditure,3059,Virginia L. Jones,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716964,41.48,2014-03-26 06:00:00+00:00,2014-04-16 21:16:54.369998+00:00,,,Business Cards,,,,,,,Vista Print Inc.,95 Hayden Ave.,Lexington,MN,2421,United States,,,,False,162505,2,,32312,2,5,Vista Print Inc.,'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'mn':8 'print':2 'vista':1,Monetary Expenditure,3059,Virginia L. Jones,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716963,300.04,2014-03-26 06:00:00+00:00,2014-04-16 21:16:02.679998+00:00,,,Yard Signs,,,,,,,Signs On The Cheap,11525A Stonehollow Dr.,Austin,TX,78758,United States,,,,False,162504,2,,32312,2,5,Signs On The Cheap,'11525a':5 '78758':10 'austin':8 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'tx':9,Monetary Expenditure,3059,Virginia L. Jones,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
795670,92.0,2014-09-01 06:00:00+00:00,2014-10-14 02:33:53.536999+00:00,6323,,business cards & T SHIRTS,,,,,,,Vista Print Inc.,95 Hayden Ave.,Lexington,MN,2421,United States,,,,False,162505,2,,38384,2,5,Vista Print Inc.,'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'mn':8 'print':2 'vista':1,Monetary Expenditure,3059,Virginia L. Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795682,679.45,2014-09-04 06:00:00+00:00,2014-10-14 02:46:18.256996+00:00,6548,,"15 48""X48"" SIGNS",,,,,,,RESOLUTION GRAPHICS,4380 ALEXANDER BLVD.,ALBUQUERQUE,NM,87107,United States,,,,False,190772,17,,38384,2,5,RESOLUTION GRAPHICS,'4380':3 '87107':8 'albuquerqu':6 'alexand':4 'blvd':5 'graphic':2 'nm':7 'resolut':1,Monetary Expenditure,3059,Virginia L. Jones,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
