id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
726178,936.03,2014-04-25 06:00:00+00:00,2014-05-12 04:19:10.843000+00:00,,,8.5 Postcards printed on 100% GC/Mailing fee,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Printers,False,166710,2,1,33451,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726188,150.0,2014-05-02 06:00:00+00:00,2014-05-12 04:23:59.890001+00:00,,,"Absentee,Early Voting & Labels",,,,,,,Bernalillo County Bereau of Elections,One Civic Plaza,Albuquerque,NM,87102,United States,,,,False,166713,11,1,33451,2,5,Bernalillo County Bereau of Elections  ,'87102':11 'albuquerqu':9 'bereau':3 'bernalillo':1 'civic':7 'counti':2 'elect':5 'nm':10 'one':6 'plaza':8,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726196,41.12,2014-05-03 06:00:00+00:00,2014-05-12 04:29:20.673001+00:00,,,BW LTR STD,,,,,,,Staples,2553 Main St,Los Lunas,NM,87031,United States,,,Office Supplies,False,166721,2,1,33451,2,5,Staples ,'2553':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726192,106.1,2014-05-04 06:00:00+00:00,2014-05-12 04:27:07.452997+00:00,,,"Envlopes, Stamps",,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,166719,2,1,33451,2,5,Staples ,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725596,1341.0,2014-05-05 06:00:00+00:00,2014-05-11 06:00:00+00:00,,,Postcards printed on 100% gloss cover & Mailing,,,,,,,Focus Inc,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166707,13,1,33451,2,5,Focus Inc,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
737104,639.86,2014-05-14 06:00:00+00:00,2014-05-29 02:38:30.659997+00:00,,,4x2 Signs & Cards,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,171829,2,,34640,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737106,1230.65,2014-05-21 06:00:00+00:00,2014-05-29 02:40:55.193002+00:00,,,"Design Work ,Postate and Signs",,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,171830,2,1,34640,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751226,53.74,2014-05-24 06:00:00+00:00,2014-07-02 22:04:25.272998+00:00,,,Breakfart for Canvassing Campaign Workers,,,,,,,IHOP,2020 Buena Vista SE,Albuquerque,NM,87106,United States,,,,False,176181,2,1,36119,2,5,IHOP ,'2020':2 '87106':8 'albuquerqu':6 'buena':3 'ihop':1 'nm':7 'se':5 'vista':4,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
737097,132.16,2014-05-24 06:00:00+00:00,2014-05-29 02:34:46.130001+00:00,,,Office Supplies and Postate,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,171824,2,,34640,2,5,Staples ,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8808,G Andres Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751171,140.0,2014-05-30 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,Rental of Community Center,,,,,,,LOS PADILLIAS CC,2117 LOS PADILLAS RD SW,ALBUQUERQUE,NM,87105,United States,,,,False,176164,11,,36119,2,5,LOS PADILLIAS CC ,"'2117':4 '87105':11 'albuquerqu':9 'cc':3 'los':1,5 'nm':10 'padilla':6 'padillia':2 'rd':7 'sw':8",Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751344,749.0,2014-06-01 06:00:00+00:00,2014-07-02 22:48:54.390001+00:00,,,Robo Calls,,,,,,,Dynamo Strategies LLC,1124 Montclaire DR NE,Albuquerque,NM,87110,United States,,,,False,176238,2,,36119,2,5,Dynamo Strategies LLC,'1124':4 '87110':10 'albuquerqu':8 'dr':6 'dynamo':1 'llc':3 'montclair':5 'ne':7 'nm':9 'strategi':2,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751200,55.58,2014-06-03 06:00:00+00:00,2014-07-02 21:54:13.203000+00:00,,,Campaign Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,166719,2,1,36119,2,5,Staples ,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751189,575.0,2014-06-03 06:00:00+00:00,2014-07-02 06:00:00+00:00,,,Pizza  and drinks for campaign,,,,,,,Dions Pizza,3810 Coors Blvd SW,Albuquerque,NM,87105,United States,,,,False,176167,2,1,36119,2,5,Dions Pizza ,'3810':3 '87105':9 'albuquerqu':7 'blvd':5 'coor':4 'dion':1 'nm':8 'pizza':2 'sw':6,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751205,18.9,2014-06-03 06:00:00+00:00,2014-07-02 21:56:08.159997+00:00,,,Food For Campaign Workers,,,,,,,Taco Bell,3555 Isleta SW,Albuquerque,NM,87105,United States,,,,False,176173,2,1,36119,2,5,Taco Bell,'3555':3 '87105':8 'albuquerqu':6 'bell':2 'isleta':4 'nm':7 'sw':5 'taco':1,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751232,42.8,2014-06-03 06:00:00+00:00,2014-07-02 22:06:16.206995+00:00,,,Lunch for campaign Workers,,,,,,,Subway,16250 Rio Bravo SW,Albuquerque,NM,87105,United States,,,,False,176187,2,1,36119,2,5,Subway ,'16250':2 '87105':8 'albuquerqu':6 'bravo':4 'nm':7 'rio':3 'subway':1 'sw':5,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751238,91.78,2014-06-10 06:00:00+00:00,2014-07-02 22:07:48.480001+00:00,,,Victory Party ITems,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87105,United States,,,,False,176189,2,,36119,2,5,Walmart ,'3500':2 '87105':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,8808,G Andres Romero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
795109,219.89,2014-09-04 06:00:00+00:00,2014-10-13 22:36:10.387002+00:00,,,Cards,,,,,,,Focus Ink Inc,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,190521,2,,38352,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795101,827.89,2014-09-10 06:00:00+00:00,2014-10-13 22:33:48.816999+00:00,,,Signs,,,,,,,"Focus Ink, Inc.",335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Pringing,False,190518,2,,38352,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802350,827.89,2014-09-23 06:00:00+00:00,2014-10-28 20:11:39.612998+00:00,,,Printing & Mailing,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Pringting,False,192672,2,,38878,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802347,1005.8,2014-10-16 06:00:00+00:00,2014-10-28 20:09:44.613000+00:00,,,Post cards Mailing Postage,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Printers,False,192669,2,,38878,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814645,42.0,2014-11-03 07:00:00+00:00,2014-11-19 17:46:18.157002+00:00,,,Certified Copy,,,,,,,Bernalillo County Bereau of Elections,505 Marquette Avenue NW,Albuquerque,NM,87102,United States,,,,False,196060,11,,39874,2,5,Bernalillo County Bereau of Elections  ,'505':6 '87102':12 'albuquerqu':10 'avenu':8 'bereau':3 'bernalillo':1 'counti':2 'elect':5 'marquett':7 'nm':11 'nw':9,Monetary Expenditure,8808,G Andres Romero,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
834875,888.66,2015-01-12 07:00:00+00:00,2015-04-13 17:52:41.876996+00:00,,,Printing & Mailing,,,,,,,Focus Inc,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166707,13,1,41216,2,5,Focus Inc,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,8808,G Andres Romero,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851712,101.18,2015-03-20 06:00:00+00:00,2015-10-11 17:27:56.147003+00:00,,,Printing & Mailing,,,,,,,Greeting Ect Inc,2505 Commercial NW,Albuquerque,NM,87102,United States,,,Pringting,False,205627,2,1,41897,2,5,Greeting Ect Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851711,487.99,2015-08-13 06:00:00+00:00,2015-10-11 17:25:33.093002+00:00,48799,,Walk Cards and Art Work,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Printers,False,166710,2,1,41897,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
923885,250.0,2015-12-10 07:00:00+00:00,2016-04-12 02:05:59.807000+00:00,,,Contribution,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,,False,218968,7,,42826,2,5,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,Monetary Expenditure,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
923883,1343.33,2016-01-05 07:00:00+00:00,2016-04-12 02:03:29.757001+00:00,,,Town Hall Mailing,,,,,,,Focus Inc,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,166707,13,1,42826,2,5,Focus Inc,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915393,306.14,2016-02-08 07:00:00+00:00,2016-04-11 22:24:30.779997+00:00,,,Mailing,,,,,,,"Greetings, Etc., Inc",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,218701,2,,42826,2,5,"Greetings, Etc., Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,8808,G Andres Romero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1079458,84.0,2016-03-07 07:00:00+00:00,2017-04-10 00:56:44.523001+00:00,,,Letterhead,,,,,,,GSD Printing and Graphics,2641 Siringo Road,Santa Fe,NM,87505,United States,,,,False,254908,11,,50033,2,5,GSD Printing and Graphics,'2641':5 '87505':11 'fe':9 'graphic':4 'gsd':1 'nm':10 'print':2 'road':7 'santa':8 'siringo':6,Monetary Expenditure,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
937209,150.0,2016-04-16 06:00:00+00:00,2016-05-10 06:00:00+00:00,,,Campaign Donation,,,,,,,Friends of Doreen Johnson,900 Boardman Dr #a1,Gallup,NM,88044,United States,,,,False,223795,11,,43787,2,5,Friends of Doreen Johnson ,'88044':11 '900':5 'a1':8 'boardman':6 'doreen':3 'dr':7 'friend':1 'gallup':9 'johnson':4 'nm':10,Monetary Expenditure,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937208,150.0,2016-04-16 06:00:00+00:00,2016-05-10 16:57:35.617001+00:00,,This was listed as a campaign contribution on the original report. It was a campaign contribution to Bealquin Bill Gomez Campaign,Campaign Donation,,,,,,,Bealquin Bill Gomez Campaign,400 Dawson Dr,Albuquerque,NM,88044,United States,,,,False,223794,11,1,43787,2,5,Bealquin Bill Gomez Campaign,'400':5 '88044':10 'albuquerqu':8 'bealquin':1 'bill':2 'campaign':4 'dawson':6 'dr':7 'gomez':3 'nm':9,Monetary Expenditure,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928112,314.24,2016-04-30 06:00:00+00:00,2016-05-04 05:47:54.156995+00:00,,,Reimbursement for Campaign Supplies,,,Mary Ann,,Romero,,,7411 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Educator,False,176207,1,1,43787,2,5,Mary Ann Romero,'7411':4 '87105':10 'albuquerqu':8 'ann':2 'blvd':6 'isleta':5 'mari':1 'nm':9 'romero':3 'sw':7,Monetary Expenditure,8808,G Andres Romero,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
941358,200.0,2016-05-05 06:00:00+00:00,2016-06-01 05:46:28.470003+00:00,,,Contribution,,,,,,,Committee to Elect Ane Romero,6501 San Antonio Drive NE,Albuquerque,NM,87109,United States,,,,False,225998,11,,44694,2,5,Committee to Elect Ane Romero,'6501':6 '87109':13 'albuquerqu':11 'ane':4 'antonio':8 'committe':1 'drive':9 'elect':3 'ne':10 'nm':12 'romero':5 'san':7,Monetary Expenditure,8808,G Andres Romero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
941357,250.0,2016-05-12 06:00:00+00:00,2016-06-01 05:41:54.532997+00:00,,,Contribution,,,,,,,Committee to Elect Edmund Perea,P.O. Box 25092,Albuquerque,NM,87125,United States,,,,False,225997,11,,44694,2,5,Committee to Elect Edmund Perea,'25092':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'edmund':4 'elect':3 'nm':10 'p.o':6 'perea':5,Monetary Expenditure,8808,G Andres Romero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970348,100.0,2016-06-16 06:00:00+00:00,2016-07-07 04:26:51.472997+00:00,,,Neighborhood Garden Project,,,,,,,Mountain View Neighborhood Association,P.O. Box 19081,Albuquerque,NM,87105,United States,,,,False,231905,2,99,46007,2,5,Mountain View Neighborhood Association,'19081':7 '87105':10 'albuquerqu':8 'associ':4 'box':6 'mountain':1 'neighborhood':3 'nm':9 'p.o':5 'view':2,Monetary Expenditure,8808,G Andres Romero,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978563,1197.5,2016-09-03 06:00:00+00:00,2016-09-05 02:08:24.513003+00:00,,,Signs,,,,,,,My Campaign Store,304 Whittington Parkway #201,Louisvill,KY,40222,United States,,,,False,235522,17,,46482,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvil':8 'parkway':6 'store':3 'whittington':5,Monetary Expenditure,8808,G Andres Romero,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019754,227.5,2016-09-22 06:00:00+00:00,2016-10-09 06:00:00+00:00,,,Campaign sign supplies,,,,,,,Home Depot,2820 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,242527,11,,47349,2,5,Home Depot,'2820':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,8808,G Andres Romero,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032762,320.55,2016-10-10 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,Food for Get out the Vote Rally,,,,,,,Abuelitas Restaurant,621 S.Camino Del Pueblo,Bernalillo,NM,87004,United States,,,,False,247107,11,,48165,2,5,Abuelitas Restaurant,'621':3 '87004':9 'abuelita':1 'bernalillo':7 'del':5 'nm':8 'pueblo':6 'restaur':2 's.camino':4,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032780,75.0,2016-10-10 06:00:00+00:00,2016-11-02 04:06:41.597000+00:00,,,Absentee lists,,,,,,,Bernalillo County Clerk-Bureau of Elections,1 Civic Plaza,Albuquerque,NM,87103,United States,,,,False,247118,11,,48165,2,5,Bernalillo County Clerk-Bureau of Elections,'1':8 '87103':13 'albuquerqu':11 'bernalillo':1 'bureau':5 'civic':9 'clerk':4 'clerk-bureau':3 'counti':2 'elect':7 'nm':12 'plaza':10,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032725,3295.25,2016-10-11 06:00:00+00:00,2016-11-02 03:31:34.567000+00:00,,,"Printing Services, Mail Services and Postage",,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,171830,2,1,48165,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032760,94.0,2016-10-19 06:00:00+00:00,2016-11-02 03:49:59.282999+00:00,237,,Postage,,,,,,,United States Post Office,1135 Broadway NE,Albuquerque,NM,87107,United States,,,,False,247104,11,,48165,2,5,United States Post Office,'1135':5 '87107':10 'albuquerqu':8 'broadway':6 'ne':7 'nm':9 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032766,200.0,2016-10-22 06:00:00+00:00,2016-11-02 03:56:22.653001+00:00,238,,Campaign Donation,,,,,,,Daymon Ely for NM House  Dist. 23,659 Applewood Road,Corrales,NM,87048,United States,,,,False,247109,11,,48165,2,5,Daymon Ely for NM House  Dist. 23,"'23':7 '659':8 '87048':13 'applewood':9 'corral':11 'daymon':1 'dist':6 'eli':2 'hous':5 'nm':4,12 'road':10",Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032768,250.0,2016-10-22 06:00:00+00:00,2016-11-02 03:57:56.849996+00:00,242,,Campaign Donation,,,,,,,Friends of Stephanie Garcia Richard,30 Glenniew Court,Los Alamos,NM,87544,United States,,,,False,247111,11,,48165,2,5,Friends of Stephanie Garcia Richard,'30':6 '87544':12 'alamo':10 'court':8 'friend':1 'garcia':4 'glenniew':7 'los':9 'nm':11 'richard':5 'stephani':3,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032776,250.0,2016-10-22 06:00:00+00:00,2016-11-02 04:03:06.736997+00:00,,,Campaign Donation,,,,,,,Jeff Steinborn for Senate,978 Jasmine Drive,Las Cruces,NM,88005,United States,,,,False,247116,11,,48165,2,5,Jeff Steinborn for Senate,'88005':11 '978':5 'cruce':9 'drive':7 'jasmin':6 'jeff':1 'las':8 'nm':10 'senat':4 'steinborn':2,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032771,200.0,2016-10-22 06:00:00+00:00,2016-11-02 04:00:04.440004+00:00,240,,Campaign Donation,,,,,,,Joanne Ferrary for State Representative,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,247113,11,,48165,2,5,Joanne Ferrary for State Representative,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'repres':5 'state':4 'sun':8 'way':9,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032773,200.0,2016-10-22 06:00:00+00:00,2016-11-02 04:01:29.967001+00:00,239,,Campaign Donation,,,,,,,Nathan Small for State Representative,1320 N. Fourth Street,Las Cruces,NM,88005,United States,,,,False,247114,11,,48165,2,5,Nathan Small for State Representative,'1320':6 '88005':13 'cruce':11 'fourth':8 'las':10 'n':7 'nathan':1 'nm':12 'repres':5 'small':2 'state':4 'street':9,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032778,200.0,2016-10-22 06:00:00+00:00,2016-11-02 04:04:37.222999+00:00,,,Campaign Donation,,,,,,,Committee to Elect Rudy Martinez,2221 Ponderosa St.,Silver City,NM,88061,United States,,,,False,247117,11,,48165,2,5,Committee to Elect Rudy Martinez,'2221':6 '88061':12 'citi':10 'committe':1 'elect':3 'martinez':5 'nm':11 'ponderosa':7 'rudi':4 'silver':9 'st':8,Monetary Expenditure,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054574,1553.64,2016-11-04 06:00:00+00:00,2016-12-06 05:14:21.282999+00:00,,,Mail Piece,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,171830,2,1,49105,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079443,574.59,2017-01-24 07:00:00+00:00,2017-04-10 00:44:54.016999+00:00,,,Postcards,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Pringting,False,192672,2,,50033,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079447,700.42,2017-01-25 07:00:00+00:00,2017-04-10 00:50:36.907002+00:00,,,"Ink Jet Addressing, Postcard and Postage",,,,,,,Mail Quick Inc.,1506 Girard NE,Albuquerue,NM,87106,United States,,,,False,254899,11,99,50033,2,5,Mail Quick Inc.,'1506':4 '87106':9 'albuqueru':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079442,250.0,2017-01-29 07:00:00+00:00,2017-04-10 00:43:59.760002+00:00,,,Campaign Contribution,,,,,,,Melissa Armijo for CNM Board,2100 La Fonda Ct. SW,Albuquerque,NM,87105,United States,,,,False,254895,11,,50033,2,5,Melissa Armijo for CNM Board,'2100':6 '87105':13 'albuquerqu':11 'armijo':2 'board':5 'cnm':4 'ct':9 'fonda':8 'la':7 'melissa':1 'nm':12 'sw':10,Monetary Expenditure,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079441,1275.01,2017-02-02 07:00:00+00:00,2017-04-10 00:41:52.756996+00:00,,,Printing and Mailing Services,,,,,,,Focus Ink Inc.,335 B Jefferson SE,Albuquerque,NM,87108,United States,,,Printers,False,166710,2,1,50033,2,5,Focus Ink Inc. ,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1218789,175.0,2017-02-28 07:00:00+00:00,2017-02-28 07:00:00+00:00,,,Vote Builder Services,,,,,,,Democratic Party of New Mexico,"300 Central Avenue SW, Suite 1300",Albuquerque,NM,87102,United States,,,,False,269173,2,,51593,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1145712,250.0,2017-09-01 06:00:00+00:00,2017-10-08 19:55:38.026998+00:00,,,Campaign Contribution,,,,,,,Heinrich for Senate,P.O. Box 25763,Albuquerque,NM,87125,United States,,,,False,260313,11,1,50833,2,5,Heinrich for Senate,'25763':6 '87125':9 'albuquerqu':7 'box':5 'heinrich':1 'nm':8 'p.o':4 'senat':3,Monetary Expenditure,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145709,250.0,2017-09-01 06:00:00+00:00,2017-10-08 19:51:37.200001+00:00,,,1320 N. Fourth Street,,,,,,,Nathan Small for State Representative,1320 N. Fourth Street,Las Cruces,NM,88005,United States,,,,False,247114,11,,50833,2,5,Nathan Small for State Representative,'1320':6 '88005':13 'cruce':11 'fourth':8 'las':10 'n':7 'nathan':1 'nm':12 'repres':5 'small':2 'state':4 'street':9,Monetary Expenditure,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual