id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183065,1038.77,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93646,,,,,,Votes Unlimited,60 State Road,Ferndale,NY,12734,,,,,,,11,,8200,2,5,Votes Unlimited,'12734':8 '60':3 'ferndal':6 'ny':7 'road':5 'state':4 'unlimit':2 'vote':1,Monetary Expenditure,654,Pat A Casados,candidate,2006-07-06 06:00:00+00:00,Third Primary
185753,39.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108972,,,,,,Postmaster,1808 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8192,2,5,Postmaster,'1808':2 '87544':8 'alamo':6 'avenu':4 'central':3 'los':5 'nm':7 'postmast':1,Monetary Expenditure,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
185765,154.95,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109007,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8192,2,5,Aspen Copies ,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
185772,52.93,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109018,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8192,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
185791,256.65,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109075,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8192,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2006-10-10 06:00:00+00:00,First General
189619,673.36,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139407,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,,,,,,,11,,8193,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
193373,25.15,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427732,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8193,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2006-11-02 07:00:00+00:00,Second General
195329,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658306,,Anthony,,Sanchez,,,1701 36th Street,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Anthony  Sanchez,'1701':3 '36th':4 '87544':9 'alamo':7 'anthoni':1 'los':6 'nm':8 'sanchez':2 'street':5,Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195339,145.58,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658316,,,,,,Nukecity Foodworks,1325 Trinity Drive,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Nukecity Foodworks,'1325':3 '87544':9 'alamo':7 'drive':5 'foodwork':2 'los':6 'nm':8 'nukec':1 'triniti':4,Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195345,300.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658324,,Anthony,,Sanchez,,,1701 36th Street,Los Aamos,NM,87544,,,,,,,11,,8190,2,5,Anthony   Sanchez,'1701':3 '36th':4 '87544':9 'aamo':7 'anthoni':1 'los':6 'nm':8 'sanchez':2 'street':5,Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195343,7.75,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658322,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195342,39.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658320,,,,,,Postmaster,1808 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Postmaster,'1808':2 '87544':8 'alamo':6 'avenu':4 'central':3 'los':5 'nm':7 'postmast':1,Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195346,24.63,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658325,,,,,,Smith's Grocery Store,535 Central Avenue,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Smith's Grocery Store,'535':5 '87544':11 'alamo':9 'avenu':7 'central':6 'groceri':3 'los':8 'nm':10 'smith':1 'store':4,Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195347,276.8,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658327,,,,,,Trinity Beverage Company,400 Trinity Drive,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Trinity Beverage Company,"'400':4 '87544':10 'alamo':8 'beverag':2 'compani':3 'drive':6 'los':7 'nm':9 'triniti':1,5",Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195350,80.8,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658333,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195355,550.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658338,,,,,,Lansce Christmas Fund,"Lansce Division_x000D_
Los Alamos National Lab_x000D_
P.O. Box 1663_x000D_",Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Lansce Christmas Fund,"'1663':14 '87544':19 'alamo':8,17 'box':13 'christma':2 'divis':5 'fund':3 'lab':10 'lansc':1,4 'los':7,16 'nation':9 'nm':18 'p.o':12 'x000d':6,11,15",Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
195364,147.53,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658347,,,,,,Friends of the Animal Shelter,1830 Los Pueblos,Los Alamos,NM,87544,,,,,,,11,,8190,2,5,Friends of the Animal Shelter,"'1830':6 '87544':12 'alamo':10 'anim':4 'friend':1 'los':7,9 'nm':11 'pueblo':8 'shelter':5",Monetary Expenditure,654,Pat A Casados,candidate,2006-12-07 07:00:00+00:00,Third General
330141,8.9,2010-08-02 06:00:00+00:00,2010-09-13 20:48:38.810001+00:00,1000,,Labels for mailings,,,,,,,"Smith's Food & Drug Centers, Inc.",535 Central Avenue,Los alamos,NM,87544,United States,,,,False,50667,2,,16447,2,5,"Smith's Food & Drug Centers, Inc.",'535':7 '87544':13 'alamo':11 'avenu':9 'center':5 'central':8 'drug':4 'food':3 'inc':6 'los':10 'nm':12 'smith':1,Monetary Expenditure,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330117,27.96,2010-08-13 06:00:00+00:00,2010-09-13 20:45:18.647000+00:00,1001,,Candy to distribute at county parade,,,,,,,"Smith's Food & Drug Centers, Inc.",535 Central Avenue,Los alamos,NM,87544,United States,,,,False,50667,2,,16447,2,5,"Smith's Food & Drug Centers, Inc.",'535':7 '87544':13 'alamo':11 'avenu':9 'center':5 'central':8 'drug':4 'food':3 'inc':6 'los':10 'nm':12 'smith':1,Monetary Expenditure,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330138,52.58,2010-08-30 06:00:00+00:00,2010-09-13 06:00:00+00:00,1002,,printing expense for fliers,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,50685,2,,16447,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345920,789.81,2010-09-15 06:00:00+00:00,2010-10-08 20:22:17.313004+00:00,1003,,Yard signs,,,,,,,Mountain Images,2129 B 34th Street,Los Alamos,NM,87544,United States,,,,False,54628,17,,18817,2,5,Mountain Images,'2129':3 '34th':5 '87544':10 'alamo':8 'b':4 'imag':2 'los':7 'mountain':1 'nm':9 'street':6,Monetary Expenditure,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345924,47.22,2010-09-23 06:00:00+00:00,2010-10-08 20:24:12.923004+00:00,1004,,flyers,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,50685,2,,18817,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361964,47.22,2010-10-08 06:00:00+00:00,2010-10-27 17:44:16.620000+00:00,1005,,flyers,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,50685,2,,19402,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362673,35.0,2010-10-19 06:00:00+00:00,2010-10-27 22:05:11.592998+00:00,1006,,Ad in newsletter,,,,,,,Kiwanis Club of Los Alamos,"190 Central Park Square, Suite 101",Los Alamos,NM,87544,United States,,,,False,62182,17,,19402,2,5,Kiwanis Club of Los Alamos,"'101':11 '190':6 '87544':15 'alamo':5,13 'central':7 'club':2 'kiwani':1 'los':4,12 'nm':14 'park':8 'squar':9 'suit':10",Monetary Expenditure,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361912,883.57,2010-10-19 06:00:00+00:00,2010-10-27 17:24:19.333002+00:00,1007,,Newspaper ads,,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,United States,,,,False,61868,17,,19402,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362675,35.0,2010-10-21 06:00:00+00:00,2010-10-27 22:05:56.736998+00:00,1008,,Ad in newsletter,,,,,,,Kiwanis Club of Los Alamos,"190 Central Park Square, Suite 101",Los Alamos,NM,87544,United States,,,,False,62182,17,,19402,2,5,Kiwanis Club of Los Alamos,"'101':11 '190':6 '87544':15 'alamo':5,13 'central':7 'club':2 'kiwani':1 'los':4,12 'nm':14 'park':8 'squar':9 'suit':10",Monetary Expenditure,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376647,100.69,2010-11-02 06:00:00+00:00,2010-12-02 19:59:40.286996+00:00,1009,,Supplies,,,,,,,"Smith's Food & Drug Centers, Inc.",535 Central Avenue,Los alamos,NM,87544,United States,,,,False,50667,2,,20323,2,5,"Smith's Food & Drug Centers, Inc.",'535':7 '87544':13 'alamo':11 'avenu':9 'center':5 'central':8 'drug':4 'food':3 'inc':6 'los':10 'nm':12 'smith':1,Monetary Expenditure,654,Pat A Casados,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376656,541.34,2010-11-04 06:00:00+00:00,2010-12-02 20:01:30.103003+00:00,1010,,Ad in newspaper,,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,United States,,,,False,61868,17,,20323,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,654,Pat A Casados,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376677,335.71,2010-11-23 07:00:00+00:00,2010-12-02 20:12:39.437003+00:00,1012,,Donation,,,,,,,Friends of the Shelter,1830 Los Pueblos,Los Alamos,NM,87544,United States,,,,False,67482,11,,20323,2,5,Friends of the Shelter,"'1830':5 '87544':11 'alamo':9 'friend':1 'los':6,8 'nm':10 'pueblo':7 'shelter':4",Monetary Expenditure,654,Pat A Casados,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376663,330.0,2010-11-23 07:00:00+00:00,2010-12-02 20:04:52.959999+00:00,1011,,Donation,,,,,,,"Self Help, Inc.",2390 North Road,Los Alamos,NM,87544,United States,,,,False,67469,11,,20323,2,5,"Self Help, Inc.",'2390':4 '87544':10 'alamo':8 'help':2 'inc':3 'los':7 'nm':9 'north':5 'road':6 'self':1,Monetary Expenditure,654,Pat A Casados,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383121,87.47,2011-01-19 07:00:00+00:00,2011-08-23 20:09:51.857000+00:00,,,Donation,,,,,,,"Self Help, Inc.",2390 North Road,Los Alamos,NM,87544,United States,,,,False,67469,11,,21329,2,5,"Self Help, Inc.",'2390':4 '87544':10 'alamo':8 'help':2 'inc':3 'los':7 'nm':9 'north':5 'road':6 'self':1,Monetary Expenditure,654,Pat A Casados,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
812574,225.46,2014-10-28 06:00:00+00:00,2014-10-30 20:21:47.860004+00:00,9001,,Newspaper ads,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,194942,17,,39347,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,654,Pat A Casados,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812605,273.65,2014-10-28 06:00:00+00:00,2014-10-30 20:28:52.403002+00:00,9002,,Newspaper ads,,,,,,,Los Alamos Daily Post,1247 Central Avenue,Los Alamos,NM,87544,United States,,,,False,194966,17,16,39347,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'avenu':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,654,Pat A Casados,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819659,25.05,2014-11-20 07:00:00+00:00,2014-12-04 20:51:05.936999+00:00,,,newspaper ads,,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,United States,,,,False,61868,17,16,40424,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,654,Pat A Casados,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819472,100.89,2014-11-20 07:00:00+00:00,2014-12-04 20:39:45.289999+00:00,9003,,Newspaper ads,,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,United States,,,,False,61868,17,16,40424,2,5,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary Expenditure,654,Pat A Casados,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1426327,375.59,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,901,,Advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,302717,17,16,58666,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,654,Pat A Casados,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426326,665.34,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,902,,Advertising,,,,,,,L.A. Daily Post,635 Aster Street,Los Alamos,NM,87544,United States,,,,False,302716,17,16,58666,2,5,L.A. Daily Post,'635':4 '87544':10 'alamo':8 'aster':5 'daili':2 'l.a':1 'los':7 'nm':9 'post':3 'street':6,Monetary Expenditure,654,Pat A Casados,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438834,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Service Charge,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,304402,10,,58668,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,654,Pat A Casados,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426328,5.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Bank Fee - minimum balance,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,302718,10,16,58666,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,654,Pat A Casados,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1471187,536.56,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,903,,Advertising,,,,,,,Los Alamos Daily Post,1247 Central Avenue,Los Alamos,NM,87544,United States,,,,False,194966,17,16,59829,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'avenu':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471195,154.07,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,904,,Donation,,,,,,,Immaculate Heart of Mary Catholic Church,3700 Canyon Road,Los Alamos,NM,87544,United States,,,,False,307125,11,16,59829,2,5,Immaculate Heart of Mary Catholic Church,'3700':7 '87544':13 'alamo':11 'canyon':8 'cathol':5 'church':6 'heart':2 'immacul':1 'los':10 'mari':4 'nm':12 'road':9,Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471197,5.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Service charge,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,304402,10,,59829,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471199,5.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Service Charge,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,304402,10,,59829,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471205,5.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Service charge,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,304402,10,,59829,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471238,38.44,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,905,,Contribution,,,,,,,Immaculate Heart of Mary Catholic Church,3700 Canyon Road,Los Alamos,NM,87544,United States,,,,False,307125,11,16,59829,2,5,Immaculate Heart of Mary Catholic Church,'3700':7 '87544':13 'alamo':11 'canyon':8 'cathol':5 'church':6 'heart':2 'immacul':1 'los':10 'mari':4 'nm':12 'road':9,Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471207,5.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,Service charge,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,304402,10,,59829,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,654,Pat A Casados,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
