id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238119,40.0,2009-10-15 06:00:00+00:00,2010-04-05 20:10:28.663003+00:00,,,Gift Certificate & Bottle of Wine,,,,,,,Carlos Cantina & Grill,629 S. Main Street,Belen,NM,87002,United States,,,Retailer,,5401,2,33,10514,2,2,Carlos Cantina & Grill,'629':4 '87002':10 'belen':8 'cantina':2 'carlo':1 'grill':3 'main':6 'nm':9 'street':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238220,100.0,2009-10-15 06:00:00+00:00,2010-04-05 22:09:59.773000+00:00,14355,,,,,,,,,Zeke's Auto Repair,419 River Road,Belen,NM,87002,United States,,,Retaier,,4616,2,33,10514,2,1,Zeke's Auto Repair,'419':5 '87002':10 'auto':3 'belen':8 'nm':9 'repair':4 'river':6 'road':7 'zeke':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237943,60.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Serpentine Necklace,,,Laura,,Vazquez,,,2218 W. Aragon Road,Belen,NM,87002,United States,,,State Employee,,5271,1,33,10514,2,2,Laura  Vazquez,'2218':3 '87002':9 'aragon':5 'belen':7 'laura':1 'nm':8 'road':6 'vazquez':2 'w':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237988,20.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Bottle of Rum Cruzan,,,Ed,,Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,United States,,,State Employee,,4639,1,1,10514,2,2,Ed  Stapleton,'4616':3 '87108':8 'albuquerqu':6 'crest':4 'ed':1 'nm':7 'se':5 'stapleton':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237994,125.0,2009-10-15 06:00:00+00:00,2010-04-05 19:12:49.412998+00:00,,,Fishing the Shadows Print,,,,,,,Trail's End Framing & Gallery,213 S. Main Street,Belen,NM,87002,United States,,,Retailer,,5319,2,33,10514,2,2,Trail's End Framing & Gallery,'213':6 '87002':12 'belen':10 'end':3 'frame':4 'galleri':5 'main':8 'nm':11 'street':9 'trail':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237987,20.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Necklace & Earrings,,Dr.,Laura,,Valencia,,,PO Box 713,Los Lunas,NM,87031,United States,,,State Employee,,4634,1,33,10514,2,2,Dr. Laura  Valencia,'713':6 '87031':10 'box':5 'dr':1 'laura':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237954,40.0,2009-10-15 06:00:00+00:00,2010-04-05 18:40:50.023001+00:00,,,Gift Certificate,,,,,,,Perio's Tacos and Burritos,1609 Isleta Blvd SE,Albuquerque,NM,87105,United States,,,Retailer,,5276,2,1,10514,2,2,Perio's Tacos and Burritos,'1609':6 '87105':12 'albuquerqu':10 'blvd':8 'burrito':5 'isleta':7 'nm':11 'perio':1 'se':9 'taco':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238196,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:39:56.587003+00:00,Cash,,,,,Willie,,Giron,,,118 Tres Cantos,Belen,NM,87002,United States,,,Retired,,4610,1,33,10514,2,1,Willie Giron,'118':3 '87002':8 'belen':6 'canto':5 'giron':2 'nm':7 'tres':4 'willi':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237996,60.0,2009-10-15 06:00:00+00:00,2010-04-05 19:14:18.052996+00:00,,,Large Jar of Cookies,,,Sandra,,Goldberg,,,1712 Golf Course Road,Belen,NM,87002,United States,,,Public School Employee,,5322,1,33,10514,2,2,Sandra Goldberg,'1712':3 '87002':9 'belen':7 'cours':5 'goldberg':2 'golf':4 'nm':8 'road':6 'sandra':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237995,129.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Bathroom Light Fixture,,,Albino,,Baca,,,519 Jarales Road,Belen,NM,87002,United States,,,Retired,,5320,1,33,10514,2,2,Albino  Baca,'519':3 '87002':8 'albino':1 'baca':2 'belen':6 'jaral':4 'nm':7 'road':5,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238177,25.0,2009-10-15 06:00:00+00:00,2010-04-05 21:28:35.412997+00:00,1201,,,,,Esther,,Peralta,,,PO Box 611,Belen,NM,87002,United States,,,Public School Employee,,4600,1,33,10514,2,1,Esther  Peralta,'611':5 '87002':8 'belen':6 'box':4 'esther':1 'nm':7 'peralta':2 'po':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237984,35.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Dallas Cowboy Cookie Bouquet,,,Lori,,Rivera,,,PO Box 61,Bosque,NM,87006,United States,,,Unknown,,5312,1,33,10514,2,2,Lori  Rivera,'61':5 '87006':8 'bosqu':6 'box':4 'lori':1 'nm':7 'po':3 'rivera':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237952,85.0,2009-10-15 06:00:00+00:00,2010-04-05 18:39:54.553000+00:00,,,Two Rounds of Golf,,,,,,,Isleta Resort and Casino,1100 Broadway SE,Albuquerque,NM,87105,United States,,,Golf Course,,5275,9,1,10514,2,2,Isleta Resort and Casino,'1100':5 '87105':10 'albuquerqu':8 'broadway':6 'casino':4 'isleta':1 'nm':9 'resort':2 'se':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237937,500.0,2009-10-15 06:00:00+00:00,2010-04-05 18:28:26.197003+00:00,,,Four Rounds of Golf,,,,,,,Rainmaker's Golf Club,164 Rainmaker's Drive,Alto,NM,88312,United States,,,Golf Course,,5258,2,15,10514,2,2,Rainmaker's Golf Club,"'164':5 '88312':11 'alto':9 'club':4 'drive':8 'golf':3 'nm':10 'rainmak':1,6",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237956,200.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Handmade Chess & Checker Set,,,Joey,,Gomez,,,6517 Sunflower Rd,Los Lunas,NM,87031,United States,,,Unknown,,5278,1,33,10514,2,2,Joey  Gomez,'6517':3 '87031':9 'gomez':2 'joey':1 'los':6 'luna':7 'nm':8 'rd':5 'sunflow':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237997,300.0,2009-10-15 06:00:00+00:00,2010-04-05 19:15:20.022998+00:00,,,Signs,,,,,,,San Bar Construction Corp.,9101 Broadway SE,Albuquerque,NM,87105,United States,,,Contractor,,5325,2,1,10514,2,2,San Bar Construction Corp.,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237990,111.35,2009-10-15 06:00:00+00:00,2010-04-05 19:10:30.727001+00:00,,,One Night Room Gift Certificate,,,,,,,Holiday Inn Express,2110 Camino Del Llano,Belen,NM,87002,United States,,,Retailer,,5316,2,33,10514,2,2,Holiday Inn Express,'2110':4 '87002':10 'belen':8 'camino':5 'del':6 'express':3 'holiday':1 'inn':2 'llano':7 'nm':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237976,50.0,2009-10-15 06:00:00+00:00,2010-04-05 19:01:00.412999+00:00,,,Gift Certificate,,,,,,,Hari Innovations,403 S. Main Street,Belen,NM,87002,United States,,,Retailer,,5300,2,33,10514,2,2,Hari Innovations,'403':3 '87002':9 'belen':7 'hari':1 'innov':2 'main':5 'nm':8 'street':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238182,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:30:47.709999+00:00,5129,,,,,,,,,Bensanco Corporation,204 N Main Street,Belen,NM,87002,United States,,,Retailer,,4603,2,33,10514,2,1,Bensanco Corporation,'204':3 '87002':9 'belen':7 'bensanco':1 'corpor':2 'main':5 'n':4 'nm':8 'street':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237992,35.0,2009-10-15 06:00:00+00:00,2010-04-05 19:12:02.883004+00:00,,,African Turquoise Necklace,,Dr.,Laura,,Valencia,,,PO Box 713,Los Lunas,NM,87031,United States,,,State Employee,,4634,1,33,10514,2,2,Dr. Laura Valencia,'713':6 '87031':10 'box':5 'dr':1 'laura':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237982,10.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,T-Shirs,,,Tony,,Aragon,,,PO Box 348,Belen,NM,87002,United States,,,Equipment Rental,,5311,1,33,10514,2,2,Tony  Aragon,'348':5 '87002':8 'aragon':2 'belen':6 'box':4 'nm':7 'po':3 'toni':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237959,360.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,T-Shirts,,,Tody,,Perea,,,630 Federico Blvd,Belen,NM,87002,United States,,,Retired,,5390,1,33,10514,2,2,Tody  Perea,'630':3 '87002':8 'belen':6 'blvd':5 'federico':4 'nm':7 'perea':2 'todi':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237945,20.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Jade Beads,,,Lisa,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,United States,,,Public School Employee,,5273,1,33,10514,2,2,Lisa  Chavez,'436':3 '87031':9 'chavez':2 'lisa':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238191,250.0,2009-10-15 06:00:00+00:00,2010-04-05 21:37:28.757001+00:00,35978,,,,,,,,,Sisneros Brothers Manufacturing,2300 Roldan Drive,Belen,NM,87002,United States,,,Manufacturer,,4607,2,33,10514,2,1,Sisneros Brothers Manufacturing,'2300':4 '87002':9 'belen':7 'brother':2 'drive':6 'manufactur':3 'nm':8 'roldan':5 'sisnero':1,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237967,100.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Sonicare Electric Toothbrush,,,Carolyn,,Abeyta,,,1710 Golf Course Road,Belen,NM,87002,United States,,,Public School Employee,,4700,1,99,10514,2,2,Carolyn  Abeyta,'1710':3 '87002':9 'abeyta':2 'belen':7 'carolyn':1 'cours':5 'golf':4 'nm':8 'road':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237981,25.0,2009-10-15 06:00:00+00:00,2010-04-05 19:04:13.912997+00:00,,,Gift Certificate,,,,,,,Pete's Cafe,105 N 1st Street,Belen,NM,87002,United States,,,Retailer,,5308,2,33,10514,2,2,Pete's Cafe,'105':4 '1st':6 '87002':10 'belen':8 'cafe':3 'n':5 'nm':9 'pete':1 'street':7,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237977,40.0,2009-10-15 06:00:00+00:00,2010-04-05 19:01:51.147002+00:00,,,Gift Certificate,,,,,,,Rutilio's New Mexican Foods,455 N. Main Street,Belen,NM,87002,United States,,,Retailer,,5301,2,33,10514,2,2,Rutilio's New Mexican Foods,'455':6 '87002':12 'belen':10 'food':5 'main':8 'mexican':4 'n':7 'new':3 'nm':11 'rutilio':1 'street':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237964,50.0,2009-10-15 06:00:00+00:00,2010-04-05 18:47:31.587003+00:00,,,Gift Certificate,,,,,,,Frances' Restaurant,908 S Moin Street,Belen,NM,87002,United States,,,Retaier,,5288,2,33,10514,2,2,Frances' Restaurant,'87002':9 '908':3 'belen':7 'franc':1 'moin':5 'nm':8 'restaur':2 'street':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238200,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:41:17.429997+00:00,Cash,,,,,John,,Vinacccia,,,114 Tres Cantos,Belen,NM,87002,United States,,,Retired,,4612,1,33,10514,2,1,John Vinacccia,'114':3 '87002':8 'belen':6 'canto':5 'john':1 'nm':7 'tres':4 'vinacccia':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238205,500.0,2009-10-15 06:00:00+00:00,2010-04-05 21:43:41.412997+00:00,1252,,,,,,,,,Plumbers & Steamfitter Local 412 PAC,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,4615,4,1,10514,2,1,Plumbers & Steamfitter Local 412 PAC,'412':4 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pac':5 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237960,60.0,2009-10-15 06:00:00+00:00,2010-04-05 18:44:49.552996+00:00,,,Gift Certificate,,,,,,,Season's Rotisserie Grill,2031 Mountain Road NW,Albuquerque,NM,87104,United States,,,Retailer,,5282,2,1,10514,2,2,Season's Rotisserie Grill,'2031':5 '87104':11 'albuquerqu':9 'grill':4 'mountain':6 'nm':10 'nw':8 'road':7 'rotisseri':3 'season':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238179,25.0,2009-10-15 06:00:00+00:00,2010-04-05 21:29:16.302998+00:00,3206,,,,,Bennie,,Trujillo,,,602A N Mesa Road,Belen,NM,87002,United States,,,Public School Employee,,4601,1,33,10514,2,1,Bennie  Trujillo,'602a':3 '87002':9 'belen':7 'benni':1 'mesa':5 'n':4 'nm':8 'road':6 'trujillo':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238188,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:35:26.977004+00:00,10000,,,,,Mandie,L,Trujillo,,,PO Box 23,Belen,NM,87002,United States,,,Realtor,,4605,1,33,10514,2,1,Mandie L Trujillo,'23':6 '87002':9 'belen':7 'box':5 'l':2 'mandi':1 'nm':8 'po':4 'trujillo':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237979,10.0,2009-10-15 06:00:00+00:00,2010-04-05 19:03:33.022996+00:00,,,Gift Certificate,,,,,,,TJ's New Mexican Restaurant,235 Highway 314 SW,Los Lunas,NM,87031,United States,,,Retailer,,5305,2,33,10514,2,2,TJ's New Mexican Restaurant,'235':6 '314':8 '87031':13 'highway':7 'los':10 'luna':11 'mexican':4 'new':3 'nm':12 'restaur':5 'sw':9 'tj':1,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238202,360.0,2009-10-15 06:00:00+00:00,2010-04-05 21:42:17.866996+00:00,Cash,,,,,Clinton,,Tabet,,,1000 Golf Course Road,Belen,NM,87002,United States,,,Golf Professional,,4613,1,33,10514,2,1,Clinton Tabet,'1000':3 '87002':9 'belen':7 'clinton':1 'cours':5 'golf':4 'nm':8 'road':6 'tabet':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237935,600.0,2009-10-15 06:00:00+00:00,2010-04-05 18:27:10.289998+00:00,,,DJ Music Service,,,Ralph,,Miramantes,,,6 Frances Road,Los Lunas,NM,87031,United States,,,Musician,,5256,1,33,10514,2,2,Ralph Miramantes,'6':3 '87031':9 'franc':4 'los':6 'luna':7 'miramant':2 'nm':8 'ralph':1 'road':5,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238186,1000.0,2009-10-15 06:00:00+00:00,2010-04-05 21:34:39.587001+00:00,7056,,,,Dr.,Patricia,,Rael,,,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,Public School Employee,,4604,1,24,10514,2,1,Dr. Patricia Rael,'7820':4 '87144':12 'blvd':7 'dr':1 'enchant':5 'hill':6 'ne':8 'nm':11 'patricia':2 'rael':3 'rancho':10 'rio':9,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238203,250.0,2009-10-15 06:00:00+00:00,2010-04-05 21:42:58.477000+00:00,6731,,,,,Jordan,,Pareo,,,PO Box 489,Veguita,NM,87062,United States,,,Dairy Operator,,4614,1,33,10514,2,1,Jordan Pareo,'489':5 '87062':8 'box':4 'jordan':1 'nm':7 'pareo':2 'po':3 'veguita':6,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238199,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:40:40.553000+00:00,Cash,,,,,David,,Renteria,,,110 Tres Cantos,Belen,NM,87002,United States,,,Railroad Employee,,4611,1,33,10514,2,1,David Renteria,'110':3 '87002':8 'belen':6 'canto':5 'david':1 'nm':7 'renteria':2 'tres':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237991,25.0,2009-10-15 06:00:00+00:00,2010-04-05 19:11:15.023002+00:00,,,Turquoise Pendant,,Dr.,Laura,,Valencia,,,PO Box 713,Los Lunas,NM,87031,United States,,,State Employee,,4634,1,33,10514,2,2,Dr. Laura Valencia,'713':6 '87031':10 'box':5 'dr':1 'laura':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237949,25.0,2009-10-15 06:00:00+00:00,2010-04-05 18:37:14.476999+00:00,,,Betty Boop Blanket,,,Dorothy,,Trujillo,,,1805 Nancy Lopez Road,Belen,NM,87002,United States,,,Retired,,4707,1,33,10514,2,2,Dorothy Trujillo,'1805':3 '87002':9 'belen':7 'dorothi':1 'lopez':5 'nanci':4 'nm':8 'road':6 'trujillo':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238227,250.0,2009-10-15 06:00:00+00:00,2010-04-05 22:13:50.493003+00:00,29267,,,,,,,,,"NCA Architects, P.A.",1306 Rio Grande Blvd,Albuquerque,NM,87104,United States,,,Architects,,4621,2,33,10514,2,1,"NCA Architects, P.A.",'1306':4 '87104':10 'albuquerqu':8 'architect':2 'blvd':7 'grand':6 'nca':1 'nm':9 'p.a':3 'rio':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237986,75.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Silver Cross Necklace,,Dr.,Laura,,Valencia,,,PO Box 713,Los Lunas,NM,87031,United States,,,State Employee,,4634,1,33,10514,2,2,Dr. Laura  Valencia,'713':6 '87031':10 'box':5 'dr':1 'laura':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':3,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238195,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:39:10.819999+00:00,1341,,,,,,,,,Al Miera & Sons Builders,06 Musica,Belen,NM,87002,United States,,,Building Contractor,,4609,2,33,10514,2,1,Al Miera & Sons Builders,'06':5 '87002':9 'al':1 'belen':7 'builder':4 'miera':2 'musica':6 'nm':8 'son':3,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238175,250.0,2009-10-15 06:00:00+00:00,2010-04-05 21:26:00.992999+00:00,19754,,,,,,,,,Enchantment Fences LLC,"8322 Broadway SE, Suite 300",Albuquerque,NM,87105,United States,,,Fencing Contractor,,4599,2,1,10514,2,1,Enchantment Fences LLC,'300':8 '8322':4 '87105':11 'albuquerqu':9 'broadway':5 'enchant':1 'fenc':2 'llc':3 'nm':10 'se':6 'suit':7,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237947,10.0,2009-10-15 06:00:00+00:00,2010-04-05 18:35:13.099998+00:00,,,Stove Top Grill,,,Dorothy,,Trujillo,,,1805 Nancy Lopez Road,Belen,NM,87002,United States,,,Retired,,4707,1,33,10514,2,2,Dorothy Trujillo,'1805':3 '87002':9 'belen':7 'dorothi':1 'lopez':5 'nanci':4 'nm':8 'road':6 'trujillo':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238223,100.0,2009-10-15 06:00:00+00:00,2010-04-05 22:11:57.647000+00:00,11813,,,,,,,,,Adrian's Print Shop,205 S. Main Street,Belen,NM,87002,United States,,,Retaier,,4619,2,33,10514,2,1,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'street':8,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238232,100.0,2009-10-15 06:00:00+00:00,2010-04-05 22:14:35.493000+00:00,3440,,,,,Elizabeth,,Marquez,,,710 Buena Vista Ave,Belen,NM,87002,United States,,,Truck Driver,,4623,1,33,10514,2,1,Elizabeth Marquez,'710':3 '87002':9 'ave':6 'belen':7 'buena':4 'elizabeth':1 'marquez':2 'nm':8 'vista':5,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237951,30.0,2009-10-15 06:00:00+00:00,2010-04-05 18:39:04.006996+00:00,,,Message Cushion,,,Dorothy,,Trujillo,,,1805 Nancy Lopez Road,Belen,NM,87002,United States,,,Retired,,4707,1,33,10514,2,2,Dorothy Trujillo,'1805':3 '87002':9 'belen':7 'dorothi':1 'lopez':5 'nanci':4 'nm':8 'road':6 'trujillo':2,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237970,30.0,2009-10-15 06:00:00+00:00,2010-04-05 18:57:58.412998+00:00,,,Set of Nails,,,,,,,Exsalonce,1068 Curman Road,Los Lunas,NM,87031,United States,,,Retailer,,5294,2,33,10514,2,2,Exsalonce,'1068':2 '87031':8 'curman':3 'exsalonc':1 'los':5 'luna':6 'nm':7 'road':4,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237940,300.0,2009-10-15 06:00:00+00:00,2010-04-05 18:29:41.210001+00:00,,,Four Rounds of Golf,,,,,,,Hilton Golf Resort @ Buffalo Thunder Resort,40 Buffalo Thunder Trail,Santa Fe,NM,87506,United States,,,Golf Course,,5261,9,99,10514,2,2,Hilton Golf Resort @ Buffalo Thunder Resort,"'40':7 '87506':14 'buffalo':4,8 'fe':12 'golf':2 'hilton':1 'nm':13 'resort':3,6 'santa':11 'thunder':5,9 'trail':10",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238192,100.0,2009-10-15 06:00:00+00:00,2010-04-05 21:38:09.447003+00:00,Cash,,,,Dr.,Donna,L,Stromei,,,PO Box 3290,Los Lunas,NM,87031,United States,,,Public School Employee,,4608,1,33,10514,2,1,Dr. Donna L Stromei,'3290':7 '87031':11 'box':6 'donna':2 'dr':1 'l':3 'los':8 'luna':9 'nm':10 'po':5 'stromei':4,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237941,50.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Bottle of Wine,,,,,,,Al's Mini-Mart,101 S. Main Street,Belen,NM,87002,United States,,,Retailer,,5387,2,,10514,2,2,Al's Mini-Mart,'101':6 '87002':12 'al':1 'belen':10 'main':8 'mart':5 'mini':4 'mini-mart':3 'nm':11 'street':9,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237944,30.0,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Glass Pendant Necklace,,,Lisa,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,United States,,,Public School Employee,,5273,1,33,10514,2,2,Lisa  Chavez,'436':3 '87031':9 'chavez':2 'lisa':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237968,20.0,2009-10-15 06:00:00+00:00,2010-04-05 18:57:17.726996+00:00,,,2.5 lb Fire Extinguisher,,,,,,,Ray's Fire Extinguisher,Eastside Schoo Road,Belen,NM,87002,United States,,,Sales/Service of Fire Extinquishers,,5292,2,33,10514,2,2,Ray's Fire Extinguisher,'87002':10 'belen':8 'eastsid':5 'extinguish':4 'fire':3 'nm':9 'ray':1 'road':7 'schoo':6,In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237963,387.6,2009-10-15 06:00:00+00:00,2010-04-05 06:00:00+00:00,,,Gift Certificate & Bottle of Wine,,,,,,,Cochiti Golf Course,5200 Cochiti Highway,Cochiti,NM,87083,United States,,,Golf Course,,5392,9,,10514,2,2,Cochiti Golf Course,"'5200':4 '87083':9 'cochiti':1,5,7 'cours':3 'golf':2 'highway':6 'nm':8",In Kind contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238221,100.0,2009-10-15 06:00:00+00:00,2010-04-05 22:10:41.883004+00:00,Cash,,,,Dr.,Richard,L,Lovato,,,04 Mt Laurel,Los Lunas,NM,87031,United States,,,Village Councilor,,4618,1,33,10514,2,1,Dr. Richard L Lovato,'04':5 '87031':11 'dr':1 'l':3 'laurel':7 'los':8 'lovato':4 'luna':9 'mt':6 'nm':10 'richard':2,Monetary contribution,2623,Mr. Julian Luna,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010