id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1509137,500.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,"Photography session Tues Aug 27, 2019.",,,Mindy,,Jones,,"Add It Up, LLC",48 Garden Park Circle NW,Albuquerque,NM,87107,USA,9632,,Photographer,,,11,202,60884,2,2,"Add It Up, LLC",'48':7 '87107':14 'add':1 'albuquerqu':12 'circl':10 'garden':8 'jone':6 'llc':4 'mindi':5 'nm':13 'nw':11 'park':9,In Kind contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481029,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,,,,David,,Caldwell,,,21 Coralvine court,Spring,TX,77380,USA,9395,,,,,1,202,60884,2,1,David Caldwell,'21':3 '77380':8 'caldwel':2 'coralvin':4 'court':5 'david':1 'spring':6 'tx':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509139,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,Photo to use on campaign website,,,Jennifer,,Joyce,,blue gramma,421 Luna Blvd NW,Albuquerque,NM,87102,USA,9632,,Film and Television Location Scout,,,11,202,60884,2,2,blue gramma,'421':5 '87102':11 'albuquerqu':9 'blue':1 'blvd':7 'gramma':2 'jennif':3 'joyc':4 'luna':6 'nm':10 'nw':8,In Kind contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481019,250.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,,,,Lewis,,Zwick,,,5713 Wilmington Drive,Frisco,TX,75035,USA,9395,,Real Estate Consultant,,,1,202,60884,2,1,Lewis Zwick,'5713':3 '75035':8 'drive':5 'frisco':6 'lewi':1 'tx':7 'wilmington':4 'zwick':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481102,1.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,,,,Sharla,,Parsons,,,2401 Don Juan Loop NW,Albuquerque,NM,87104,USA,9395,,,,,1,202,60884,2,1,Sharla Parsons,'2401':3 '87104':10 'albuquerqu':8 'juan':5 'loop':6 'nm':9 'nw':7 'parson':2 'sharla':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481080,25.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Taylor,,Hilburn,,,2329 Cedros Circle,Santa Fe,NM,87505,USA,9395,,,,,1,202,60884,2,1,Taylor Hilburn,'2329':3 '87505':9 'cedro':4 'circl':5 'fe':7 'hilburn':2 'nm':8 'santa':6 'taylor':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481058,50.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Justin,,Purnell,,,312 E 23rd St Apartment 2B,New York,NY,10010,USA,9395,,,,,1,202,60884,2,1,Justin Purnell,'10010':12 '23rd':5 '2b':8 '312':3 'apart':7 'e':4 'justin':1 'new':9 'ny':11 'purnel':2 'st':6 'york':10,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481059,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Joelle,,Chase,,,1933 Tapia Blvd SW,Albuquerque,NM,87105,USA,9395,,,,,1,202,60884,2,1,Joelle Chase,'1933':3 '87105':9 'albuquerqu':7 'blvd':5 'chase':2 'joell':1 'nm':8 'sw':6 'tapia':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481078,35.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Elizabeth,,Jenkins-Joffe,,,3825 Legation St NW,Washington,DC,20015,USA,9395,,,,,1,202,60884,2,1,Elizabeth Jenkins-Joffe,'20015':11 '3825':5 'dc':10 'elizabeth':1 'jenkin':3 'jenkins-joff':2 'joff':4 'legat':6 'nw':8 'st':7 'washington':9,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481081,25.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Nicole,,Wilberg,,,15689 Thistle Court,Dumfries,VA,22025,USA,9395,,,,,1,202,60884,2,1,Nicole Wilberg,'15689':3 '22025':8 'court':5 'dumfri':6 'nicol':1 'thistl':4 'va':7 'wilberg':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481030,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Nancy,,VanDevender,,,7604 Lamplighter Lane NE,Albuquerque,NM,87109,USA,9395,,,,,1,202,60884,2,1,Nancy VanDevender,'7604':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'nanci':1 'ne':6 'nm':8 'vandevend':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481082,25.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,David,,Anderson,,,567 Armsley Sq,Ontario,CA,91762,USA,9395,,,,,1,202,60884,2,1,David Anderson,'567':3 '91762':8 'anderson':2 'armsley':4 'ca':7 'david':1 'ontario':6 'sq':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481064,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Jennifer,,LeBaron,,,509  Cascadilla Street,Ithaca,NY,14850,USA,9395,,,,,1,202,60884,2,1,Jennifer LeBaron,'14850':8 '509':3 'cascadilla':4 'ithaca':6 'jennif':1 'lebaron':2 'ny':7 'street':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481034,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Jennifer,,Joyce,,,421 Luna Blvd NW,Albuquerque,NM,87102,USA,9395,,,,,1,202,60884,2,1,Jennifer Joyce,'421':3 '87102':9 'albuquerqu':7 'blvd':5 'jennif':1 'joyc':2 'luna':4 'nm':8 'nw':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481025,200.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Daniel,,OConnor,,,1620 Band Saw Drive NW,Albuquerque,NM,87104-2418,USA,9395,,,,,1,202,60884,2,1,Daniel OConnor,'-2418':11 '1620':3 '87104':10 'albuquerqu':8 'band':4 'daniel':1 'drive':6 'nm':9 'nw':7 'oconnor':2 'saw':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481084,25.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Martin,,Weeks,,,1950 Yosemite drive,Los angeles,CA,90041,USA,9395,,,,,1,202,60884,2,1,Martin Weeks,'1950':3 '90041':9 'angel':7 'ca':8 'drive':5 'los':6 'martin':1 'week':2 'yosemit':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481083,25.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Jason,,Benoit,,,11744 Moorpark St #c,Studio City,CA,91604,USA,9395,,,,,1,202,60884,2,1,Jason Benoit,'11744':3 '91604':10 'benoit':2 'c':6 'ca':9 'citi':8 'jason':1 'moorpark':4 'st':5 'studio':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481028,150.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Alicia A,,Ayoub,,,6817 Grand Brook CT,Richmond,VA,23225,USA,9395,,,,,1,202,60884,2,1,Alicia A Ayoub,'23225':10 '6817':4 'alicia':1 'ayoub':3 'brook':6 'ct':7 'grand':5 'richmond':8 'va':9,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481062,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Jasmine,,Russell,,,2011 Coal Place SE,Albuquerque,NM,87106,USA,9395,,,,,1,202,60884,2,1,Jasmine Russell,'2011':3 '87106':9 'albuquerqu':7 'coal':4 'jasmin':1 'nm':8 'place':5 'russel':2 'se':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481095,10.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Devrim,,Tiryaki,,,1815 Cagua PL NE,Albuquerque,NM,87110,USA,9395,,,,,1,202,60884,2,1,Devrim Tiryaki,'1815':3 '87110':9 'albuquerqu':7 'cagua':4 'devrim':1 'ne':6 'nm':8 'pl':5 'tiryaki':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481060,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Andrew,,Harris,,,295 Lenox Ave #303,oakland,CA,94610,USA,9395,,,,,1,202,60884,2,1,Andrew Harris,'295':3 '303':6 '94610':9 'andrew':1 'ave':5 'ca':8 'harri':2 'lenox':4 'oakland':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481017,500.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Marisa,,Frantz,,,126 Horny Toad Road,Los Cerrillos,NM,87010,USA,9395,,Art Director,,,1,202,60884,2,1,Marisa Frantz,'126':3 '87010':10 'cerrillo':8 'frantz':2 'horni':4 'los':7 'marisa':1 'nm':9 'road':6 'toad':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481063,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Marcia,,Woske,,,808 Gabaldon Rd NW,Albuquerque,NM,87104,USA,9395,,,,,1,202,60884,2,1,Marcia Woske,'808':3 '87104':9 'albuquerqu':7 'gabaldon':4 'marcia':1 'nm':8 'nw':6 'rd':5 'wosk':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481027,175.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,kent,,matsuoka,,,135 e olive ave #4296,burbank,CA,91503,USA,9395,,,,,1,202,60884,2,1,kent matsuoka,'135':3 '4296':7 '91503':10 'ave':6 'burbank':8 'ca':9 'e':4 'kent':1 'matsuoka':2 'oliv':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481032,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Home,,Jung,,,2444 Lanterman Terrace,Los Angeles,CA,90039,USA,9395,,,,,1,202,60884,2,1,Home Jung,'2444':3 '90039':9 'angel':7 'ca':8 'home':1 'jung':2 'lanterman':4 'los':6 'terrac':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481031,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Scott,,Trimble,,,10153 Riverside Drive #328,Toluca Lake,CA,91602,USA,9395,,,,,1,202,60884,2,1,Scott Trimble,'10153':3 '328':6 '91602':10 'ca':9 'drive':5 'lake':8 'riversid':4 'scott':1 'toluca':7 'trimbl':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481033,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Mark,,Stein,,,10800 San Francisco Rd NE,Albuquerque,NM,87122,USA,9395,,,,,1,202,60884,2,1,Mark Stein,'10800':3 '87122':10 'albuquerqu':8 'francisco':5 'mark':1 'ne':7 'nm':9 'rd':6 'san':4 'stein':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481061,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,John,,Wesbrook,,,1720 California NE,Albuquerque,NM,87110,USA,9395,,,,,1,202,60884,2,1,John Wesbrook,'1720':3 '87110':8 'albuquerqu':6 'california':4 'john':1 'ne':5 'nm':7 'wesbrook':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481067,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Sharon,,Hausam,,,1022 Major Ave. NW,Albuquerque,NM,87107,USA,9395,,,,,1,202,60884,2,1,Sharon Hausam,'1022':3 '87107':9 'albuquerqu':7 'ave':5 'hausam':2 'major':4 'nm':8 'nw':6 'sharon':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481036,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,jane,,caldwell,,,167 deep valley road,New Canaan,CT,6840,USA,9395,,,,,1,202,60884,2,1,jane caldwell,'167':3 '6840':10 'caldwel':2 'canaan':8 'ct':9 'deep':4 'jane':1 'new':7 'road':6 'valley':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481037,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Rita,,Lundin,,,8931 Desert fox way NE,Albuquerque,NM,87122,USA,9395,,,,,1,202,60884,2,1,Rita Lundin,'87122':10 '8931':3 'albuquerqu':8 'desert':4 'fox':5 'lundin':2 'ne':7 'nm':9 'rita':1 'way':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481065,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Sean,,Cardinalli,,,6300 Montgomery Blvd. NE #329,Albuquerque,NM,87109,USA,9395,,,,,1,202,60884,2,1,Sean Cardinalli,'329':7 '6300':3 '87109':10 'albuquerqu':8 'blvd':5 'cardin':2 'montgomeri':4 'ne':6 'nm':9 'sean':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481096,10.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Kelly,,Stuart,,,1331 N. Avenue 56,Los Angeles,CA,90042,USA,9395,,,,,1,202,60884,2,1,Kelly Stuart,'1331':3 '56':6 '90042':10 'angel':8 'avenu':5 'ca':9 'kelli':1 'los':7 'n':4 'stuart':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481039,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Hannah,,McCollum,,,23 North Greenwood Avenue,Hopewell,NJ,8525,USA,9395,,,,,1,202,60884,2,1,Hannah McCollum,'23':3 '8525':9 'avenu':6 'greenwood':5 'hannah':1 'hopewel':7 'mccollum':2 'nj':8 'north':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481087,25.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Doraifay,,Estrada,,,8534 Yeager Dr NE,Albuquerque,NM,87109,USA,9395,,,,,1,202,60884,2,1,Doraifay Estrada,'8534':3 '87109':9 'albuquerqu':7 'doraifay':1 'dr':5 'estrada':2 'ne':6 'nm':8 'yeager':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481040,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Elyse,,Fahey,,,1022 Silver Ave SW #5,Albuquerque,NM,87102,USA,9395,,,,,1,202,60884,2,1,Elyse Fahey,'1022':3 '5':7 '87102':10 'albuquerqu':8 'ave':5 'elys':1 'fahey':2 'nm':9 'silver':4 'sw':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481085,25.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Jeremy,,Olsen,,,312 BRYANT ST NE,WASHINGTON,DC,20002,USA,9395,,,,,1,202,60884,2,1,Jeremy Olsen,'20002':9 '312':3 'bryant':4 'dc':8 'jeremi':1 'ne':6 'olsen':2 'st':5 'washington':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481035,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Chuck,,Andrews,,,4562 Beckonridge Loop SE,Lacey,WA,98513,USA,9395,,,,,1,202,60884,2,1,Chuck Andrews,'4562':3 '98513':9 'andrew':2 'beckonridg':4 'chuck':1 'lacey':7 'loop':5 'se':6 'wa':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481068,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Adrian,,Chavez Sr.,,,6 Joshua Ct,Edgewood,NM,87015-9582,USA,9395,,,,,1,202,60884,2,1,Adrian Chavez Sr.,'-9582':10 '6':4 '87015':9 'adrian':1 'chavez':2 'ct':6 'edgewood':7 'joshua':5 'nm':8 'sr':3,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481041,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Stephanie (Stevie),,Nelson,,,18653 Ventura Blvd. Apt. 637,Tarzana,CA,91356,USA,9395,,,,,1,202,60884,2,1,Stephanie (Stevie) Nelson,'18653':4 '637':8 '91356':11 'apt':7 'blvd':6 'ca':10 'nelson':3 'stephani':1 'stevi':2 'tarzana':9 'ventura':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481086,25.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Jai,,Lakshman,,,PO Box 478,Santa Fe,NM,87504,USA,9395,,,,,1,202,60884,2,1,Jai Lakshman,'478':5 '87504':9 'box':4 'fe':7 'jai':1 'lakshman':2 'nm':8 'po':3 'santa':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481021,250.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Kathleen,,Tull,,,6100 Cherrylawn Circle,Austin,TX,78723,USA,9395,,Freelance Assistant Director,,,1,202,60884,2,1,Kathleen Tull,'6100':3 '78723':8 'austin':6 'cherrylawn':4 'circl':5 'kathleen':1 'tull':2 'tx':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481066,50.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Sharon,,Lomofsky,,,123 1/2 chrystie street 2,Nyc,NY,10002,USA,9395,,,,,1,202,60884,2,1,Sharon Lomofsky,'1/2':4 '10002':10 '123':3 '2':7 'chrysti':5 'lomofski':2 'ny':9 'nyc':8 'sharon':1 'street':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481038,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,brian,,dufour,,,6070 Creekside Circle,tyler,TX,75703,USA,9395,,,,,1,202,60884,2,1,brian dufour,'6070':3 '75703':8 'brian':1 'circl':5 'creeksid':4 'dufour':2 'tx':7 'tyler':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481089,25.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Laura,,Feldberg,,,694 Calle Espejo,Santa Fe,NM,87505,USA,9395,,,,,1,202,60884,2,1,Laura Feldberg,'694':3 '87505':9 'call':4 'espejo':5 'fe':7 'feldberg':2 'laura':1 'nm':8 'santa':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481042,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Mimi,,Davis Taylor,,,2675 Skyline Dr,Salt lake city,UT,84108,USA,9395,,,,,1,202,60884,2,1,Mimi Davis Taylor,'2675':4 '84108':11 'citi':9 'davi':2 'dr':6 'lake':8 'mimi':1 'salt':7 'skylin':5 'taylor':3 'ut':10,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481101,5.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Caitlin,,Fahey,,,3240 30th St,San Diego,CA,92104,USA,9395,,,,,1,202,60884,2,1,Caitlin Fahey,'30th':4 '3240':3 '92104':9 'ca':8 'caitlin':1 'diego':7 'fahey':2 'san':6 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481046,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,JILL,,DAVIDSON,,,2700 Woodley Rd NW #519,Washington,DC,20007,USA,9395,,,,,1,202,60884,2,1,JILL DAVIDSON,'20007':10 '2700':3 '519':7 'davidson':2 'dc':9 'jill':1 'nw':6 'rd':5 'washington':8 'woodley':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481045,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Jamie,,Kerr,,,602 Westwood Terrace,Austin,TX,78746,USA,9395,,,,,1,202,60884,2,1,Jamie Kerr,'602':3 '78746':8 'austin':6 'jami':1 'kerr':2 'terrac':5 'tx':7 'westwood':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481043,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Mike,,Fantasia,,,12809 Greene Ave.,Los Angeles,CA,90066,USA,9395,,,,,1,202,60884,2,1,Mike Fantasia,'12809':3 '90066':9 'angel':7 'ave':5 'ca':8 'fantasia':2 'green':4 'los':6 'mike':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481088,25.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Brad,,Melton,,,514 Americas Way #9693,Box Elder,SD,57719,USA,9395,,,,,1,202,60884,2,1,Brad Melton,'514':3 '57719':10 '9693':6 'america':4 'box':7 'brad':1 'elder':8 'melton':2 'sd':9 'way':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481044,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Davidf,,Schweitzer,,,1200 Pampas PL SE,Albuquerque,NM,87108,USA,9395,,,,,1,202,60884,2,1,Davidf Schweitzer,'1200':3 '87108':9 'albuquerqu':7 'davidf':1 'nm':8 'pampa':4 'pl':5 'schweitzer':2 'se':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481091,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Janice,,Hegedus,,,317 Piezzi Rd,Santa Rosa,CA,95401-5534,USA,9395,,,,,1,202,60884,2,1,Janice Hegedus,'-5534':10 '317':3 '95401':9 'ca':8 'hegedus':2 'janic':1 'piezzi':4 'rd':5 'rosa':7 'santa':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481090,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Susan,,Gregory,,,12009 El Solindo Ct NE,Albuquerque,NM,87111,USA,9395,,,,,1,202,60884,2,1,Susan Gregory,'12009':3 '87111':10 'albuquerqu':8 'ct':6 'el':4 'gregori':2 'ne':7 'nm':9 'solindo':5 'susan':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481048,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Sylvia,,Caminer,,,2325 Lake Talmadge Dr,DeLand,FL,32724,USA,9395,,,,,1,202,60884,2,1,Sylvia Caminer,'2325':3 '32724':9 'camin':2 'deland':7 'dr':6 'fl':8 'lake':4 'sylvia':1 'talmadg':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481077,40.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Jenna,,Bourland,,,1906 Silver Ave SE,Albuquerque,NM,87106,USA,9395,,,,,1,202,60884,2,1,Jenna Bourland,'1906':3 '87106':9 'albuquerqu':7 'ave':5 'bourland':2 'jenna':1 'nm':8 'se':6 'silver':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481047,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Ananda,,Robie,,,1824 Slate Ave NW,Albuquerque,NM,87104,USA,9395,,,,,1,202,60884,2,1,Ananda Robie,'1824':3 '87104':9 'albuquerqu':7 'ananda':1 'ave':5 'nm':8 'nw':6 'robi':2 'slate':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481069,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Tiffany,,Keesey,,,620 16th St NW,Albuquerque,NM,87104,USA,9395,,,,,1,202,60884,2,1,Tiffany Keesey,'16th':4 '620':3 '87104':9 'albuquerqu':7 'keesey':2 'nm':8 'nw':6 'st':5 'tiffani':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481071,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Bruce,,Parker,,,827 Fontaine St,Alexandria,VA,22302,USA,9395,,,,,1,202,60884,2,1,Bruce Parker,'22302':8 '827':3 'alexandria':6 'bruce':1 'fontain':4 'parker':2 'st':5 'va':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481098,10.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Mara,,Saubers,,,5305 Van Christopher DR NE,Albuquerque,NM,87111,USA,9395,,,,,1,202,60884,2,1,Mara Saubers,'5305':3 '87111':10 'albuquerqu':8 'christoph':5 'dr':6 'mara':1 'ne':7 'nm':9 'sauber':2 'van':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481070,50.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Heather,,Ness,,,3130 N Abingdon Street,Arlington,VA,22207,USA,9395,,,,,1,202,60884,2,1,Heather Ness,'22207':9 '3130':3 'abingdon':5 'arlington':7 'heather':1 'n':4 'ness':2 'street':6 'va':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481097,10.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,TEDD,,KEITH,,,514 N. Maria Ave.,Redondo Beach,CA,90277,USA,9395,,,,,1,202,60884,2,1,TEDD KEITH,'514':3 '90277':10 'ave':6 'beach':8 'ca':9 'keith':2 'maria':5 'n':4 'redondo':7 'tedd':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481026,200.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Michael,,Poffenberger,,,313 15th St. NW,Albuquerque,NM,87104,USA,9395,,,,,1,202,60884,2,1,Michael Poffenberger,'15th':4 '313':3 '87104':9 'albuquerqu':7 'michael':1 'nm':8 'nw':6 'poffenberg':2 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual