id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
287096,50.0,2010-04-06 06:00:00+00:00,2010-05-10 20:01:41.022998+00:00,,,Fee,,,,,,,Luna County Clerk,PO Box 1838,Deming,NM,88031,United States,,,County Office,False,26777,2,17,13095,2,5,Luna County Clerk,'1838':6 '88031':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287103,10.0,2010-04-21 06:00:00+00:00,2010-05-10 20:02:30.062999+00:00,,,map,,,,,,,Luna County Clerks Office,PO Box 1839,Deming,NM,88031,United States,,,County Office,False,27567,2,17,13095,2,5,Luna County Clerks Office,'1839':7 '88031':10 'box':6 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'offic':4 'po':5,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287914,128.85,2010-04-30 06:00:00+00:00,2010-05-10 21:47:59.377001+00:00,,,yard signs,,,,,,,It Is Written,Main Street,Deming,NM,88030,United States,,,Sings,False,27931,2,17,13095,2,5,It Is Written,'88030':8 'deme':6 'main':4 'nm':7 'street':5 'written':3,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287101,77.0,2010-05-03 06:00:00+00:00,2010-05-10 20:02:09.633002+00:00,,,Voter List,,,,,,,Luna County Clerks Office,PO Box 1839,Deming,NM,88031,United States,,,County Office,False,27567,2,17,13095,2,5,Luna County Clerks Office,'1839':7 '88031':10 'box':6 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'offic':4 'po':5,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297472,91.27,2010-05-07 06:00:00+00:00,2010-05-27 17:02:35.882998+00:00,,,1000 Political Cards,,,,,,,J & J Printing,1319 W. Elm,Deming,NM,88030,United States,,,,False,34747,2,17,13234,2,5,J & J Printing,"'1319':4 '88030':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293906,51.52,2010-05-20 06:00:00+00:00,2010-05-25 22:58:03.547001+00:00,,,Tv ad,,,,,,,Comcast Cable,109 N Silver,Deming,NM,88030,United States,,,,False,32167,17,17,13234,2,5,Comcast Cable,'109':3 '88030':8 'cabl':2 'comcast':1 'deme':6 'n':4 'nm':7 'silver':5,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294614,62.88,2010-05-21 06:00:00+00:00,2010-05-26 16:17:40.106999+00:00,,,Advertising,,,,,,,Deming Headlight,Post Office Box 881,Deming,NM,88031,United States,,,Deming Newspaper,False,32765,17,17,13234,2,5,Deming Headlight,"'88031':9 '881':6 'box':5 'deme':1,7 'headlight':2 'nm':8 'offic':4 'post':3",Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308286,62.88,2010-05-28 06:00:00+00:00,2010-07-01 15:46:18.907003+00:00,,,Ads,,,,,,,Deming Headlight,219 E Maple,Deming,NM,88030,United States,,,,False,40062,17,17,16170,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
701420,50.0,2014-03-11 06:00:00+00:00,2014-04-14 18:54:33.477002+00:00,,,candidate filing fee,,,,,,,Luna County Clerk,PO Box 1838,Deming,NM,88031,United States,,,County Office,False,26777,2,17,32468,2,5,Luna County Clerk,'1838':6 '88031':9 'box':5 'clerk':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2014-04-14 06:00:00+00:00,2014 First Primary
834651,25.0,2015-04-06 06:00:00+00:00,2015-04-13 16:21:17.620001+00:00,,,campaign reimbursment,,,Joe,L,Milo,", Jr",,602 East First,Deming,NM,88030,United States,,,,False,2622,1,17,41243,2,5,"Joe L Milo , Jr",'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary Expenditure,1324,"Joe L Milo , Jr",candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
