id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221290,112.81,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1792528,,,,,,QUAY COUNTY SUN,PO BOX 1408,TUCUMCARI,NM,88401,,,,,,,11,,3745,2,5,QUAY COUNTY SUN,'1408':6 '88401':9 'box':5 'counti':2 'nm':8 'po':4 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
221287,63.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791994,,,,,,MESALANDS COMMUNITY COLLEGE,911 SOUTH 10TH STREET,TUCUMCARI,NM,88401,,,,,,,11,,3745,2,5,MESALANDS COMMUNITY COLLEGE,'10th':6 '88401':10 '911':4 'colleg':3 'communiti':2 'mesaland':1 'nm':9 'south':5 'street':7 'tucumcari':8,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
223955,289.44,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847790,,,,,,Daniel Construction Co. & Supply,702 E Aber PO Box 928,Tucumcari,NM,88401,,,,,,,11,,3813,2,5,Daniel Construction Co. & Supply,'702':5 '88401':13 '928':10 'aber':7 'box':9 'co':3 'construct':2 'daniel':1 'e':6 'nm':12 'po':8 'suppli':4 'tucumcari':11,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
223956,537.3,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847795,,,,,,Shipley Systems,1324 W Tucumcari Blvd.,Tucumcari,NM,88401,,,,,,,11,,3813,2,5,Shipley Systems,"'1324':3 '88401':9 'blvd':6 'nm':8 'shipley':1 'system':2 'tucumcari':5,7 'w':4",Monetary Expenditure,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
225917,2597.46,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869403,,,,,,BUILD A SIGN,11525 B STONEHALLOW DR,AUSTIN,TX,78758,,,,,,,11,,3820,2,5,BUILD A SIGN,'11525':4 '78758':10 'austin':8 'b':5 'build':1 'dr':7 'sign':3 'stonehallow':6 'tx':9,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
225911,842.32,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869350,,,,,,CLOVIS LIVESTOCK MARKET NEWS,PO BOX 448,FT SUMNER,NM,88119,,,,,,,11,,3820,2,5,CLOVIS LIVESTOCK MARKET NEWS,'448':7 '88119':11 'box':6 'clovi':1 'ft':8 'livestock':2 'market':3 'news':4 'nm':10 'po':5 'sumner':9,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
225910,660.47,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869333,,,,,,QUAY COUNTY SUN,PO BOX 1408,TUCUMCARI,NM,88401,,,,,,,11,,3820,2,5,QUAY COUNTY SUN,'1408':6 '88401':9 'box':5 'counti':2 'nm':8 'po':4 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
225912,210.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869375,,,,,,USPS,220 SOUTH FIRST ST,TUCUMCARI,NM,88401,,,,,,,11,,3820,2,5,USPS,'220':2 '88401':8 'first':4 'nm':7 'south':3 'st':5 'tucumcari':6 'usp':1,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
225909,518.36,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869302,,,,,,SHIPLEY SYSTEMS,PO BOX 866,TUCUMCARI,NM,88401,,,,,,,11,,3820,2,5,SHIPLEY SYSTEMS,'866':5 '88401':8 'box':4 'nm':7 'po':3 'shipley':1 'system':2 'tucumcari':6,Monetary Expenditure,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
225920,150.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869410,,,,,,TUCUMCARI ROTARY CLUB,GENERAL DELIVERY,TUCUMCARI,NM,88401,,,,,,,11,,3820,2,5,TUCUMCARI ROTARY CLUB,"'88401':8 'club':3 'deliveri':5 'general':4 'nm':7 'rotari':2 'tucumcari':1,6",Monetary Expenditure,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
229967,1108.08,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905408,,,,,,ROSWELL RADIO INC,PO BOX 670,ROSWELL,NM,88202,,,,,,,11,,5392,2,5,ROSWELL RADIO INC,"'670':6 '88202':9 'box':5 'inc':3 'nm':8 'po':4 'radio':2 'roswel':1,7",Monetary Expenditure,1669,Donald C Schutte,candidate,2009-05-11 06:00:00+00:00,2009 Annual
546740,1633.49,2012-05-04 06:00:00+00:00,2012-05-14 16:50:46.860000+00:00,,,Campaign signs,,,,,,,BuildASign,11525 A Stonehollow Drive,Austin,TT,78758,United States,,,,False,99739,17,,24307,2,5,BuildASign,'11525':2 '78758':8 'austin':6 'buildasign':1 'drive':5 'stonehollow':4 'tt':7,Monetary Expenditure,1669,Donald C Schutte,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555913,180.0,2012-05-24 06:00:00+00:00,2012-05-30 23:00:21.499998+00:00,,,Postage,,,,,,,USPS,South  First Street,Tucumcari,NM,88401,United States,,,postal service,False,105507,11,21,25551,2,5,USPS,'88401':7 'first':3 'nm':6 'south':2 'street':4 'tucumcari':5 'usp':1,Monetary Expenditure,1669,Donald C Schutte,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565798,231.0,2012-06-08 06:00:00+00:00,2012-07-04 17:36:21.816999+00:00,,,advertising,,,,,,,Quay County Sun,902  S. 1st Street,Tucumcari,NM,88401,United States,,,,False,111533,17,21,26594,2,5,Quay County Sun,'1st':6 '88401':10 '902':4 'counti':2 'nm':9 'quay':1 'street':7 'sun':3 'tucumcari':8,Monetary Expenditure,1669,Donald C Schutte,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
910000,50.0,2016-03-07 07:00:00+00:00,2016-04-11 19:28:13.077002+00:00,,To rent post office box,To rent post office box,,,,,,,United State Post Office,220 S. First St,Tucumcari,NM,88401,United States,,,Mail Service,False,218205,11,21,43281,2,5,United State Post Office,'220':5 '88401':11 'first':7 'nm':10 'offic':4 'post':3 'st':8 'state':2 'tucumcari':9 'unit':1,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
933054,14.11,2016-04-20 06:00:00+00:00,2016-05-09 17:49:50.126998+00:00,1001,,Office Supplies,,,,,,,Shipley Systems,PO Box 866,Tucumcari,NM,88401,United States,,,Printing and office supply,False,222996,12,21,44161,2,5,Shipley Systems,'866':5 '88401':8 'box':4 'nm':7 'po':3 'shipley':1 'system':2 'tucumcari':6,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946674,247.25,2016-05-03 06:00:00+00:00,2016-06-02 06:00:00+00:00,1003,,Postage,,,,,,,United State Post Office,220 S. First St,Tucumcari,NM,88401,United States,,,,False,227296,11,,44853,2,5,United State Post Office,'220':5 '88401':11 'first':7 'nm':10 'offic':4 'post':3 'st':8 'state':2 'tucumcari':9 'unit':1,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948240,100.0,2016-05-03 06:00:00+00:00,2016-06-02 19:18:09.319997+00:00,1004,,Election Fees,,,,,,,Quay County,PO Box 1225,Tucumcari,NM,88401,United States,,,,False,227670,11,,44853,2,5,Quay County ,'1225':5 '88401':8 'box':4 'counti':2 'nm':7 'po':3 'quay':1 'tucumcari':6,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951287,734.69,2016-05-03 06:00:00+00:00,2016-06-02 23:16:09.859999+00:00,,Candidate paid from personal credit card for online ordering.  Candidate will consider as a personal loan to the campaign,Advertising,,,,,,,BuildASign,11525 A Stonehollow Drive,Austin,TT,78758,United States,,,,False,99739,17,,44853,2,5,BuildASign,'11525':2 '78758':8 'austin':6 'buildasign':1 'drive':5 'stonehollow':4 'tt':7,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946671,334.6,2016-05-03 06:00:00+00:00,2016-06-02 06:00:00+00:00,1002,,Postage,,,,,,,United State Post Office,220 S. First St,Tucumcari,NM,88401,United States,,,,False,227294,11,,44853,2,5,United State Post Office,'220':5 '88401':11 'first':7 'nm':10 'offic':4 'post':3 'st':8 'state':2 'tucumcari':9 'unit':1,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951248,108.12,2016-05-09 06:00:00+00:00,2016-06-02 23:02:18.623000+00:00,,Paid from candidate's personal account.  Will be considered a loan from the candidate,Newspaper Advertising,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88102-1689,United States,,,,False,228484,17,,44853,2,5,Clovis Media,"'-1689':9 '1689':5 '88102':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951264,50.0,2016-05-12 06:00:00+00:00,2016-06-02 23:07:12.480001+00:00,,Paid from candidates personal funds.  Candidate will consider loan to campaign,Republican Residential Mailing List,,,,,,,Debaca County Treasurer,PO Box 389,Fort Sumner,NM,88119,United States,,,,False,228496,17,,44853,2,5,Debaca County Treasurer,'389':6 '88119':10 'box':5 'counti':2 'debaca':1 'fort':7 'nm':9 'po':4 'sumner':8 'treasur':3,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951300,216.12,2016-05-16 06:00:00+00:00,2016-06-02 23:20:19.330002+00:00,,"Paid on candidate's personal credit card, on line order.  Candidate will consider it a loan to the campaign.",Advertising,,,,,,,Overnight Prints,7582 Las Vegas Blvd. S. Suite #487,Las Vegas,NV,89123,United States,,,,False,228517,17,,44853,2,5,Overnight Prints,"'487':9 '7582':3 '89123':13 'blvd':6 'las':4,10 'nv':12 'overnight':1 'print':2 'suit':8 'vega':5,11",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951279,259.48,2016-05-16 06:00:00+00:00,2016-06-02 23:13:55.502996+00:00,,Paid from candidate's personal funds.  Candidate will consider as personal loan.,Newspaper Advertising,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88102-1689,United States,,,,False,228508,17,,44853,2,5,Clovis Media,"'-1689':9 '1689':5 '88102':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948269,35.0,2016-05-19 06:00:00+00:00,2016-06-02 19:27:06.357004+00:00,1006,,Republican Household Labels,,,,,,,Debaca County Treasurer,PO Box 389,Fort Sumner,NM,88119,United States,,,,False,227690,11,7,44853,2,5,Debaca County Treasurer,'389':6 '88119':10 'box':5 'counti':2 'debaca':1 'fort':7 'nm':9 'po':4 'sumner':8 'treasur':3,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948261,30.0,2016-05-19 06:00:00+00:00,2016-06-02 19:24:53.373001+00:00,1005,,Label List of Republicans,,,,,,,Harding County Clerk,PO Box 1002,Mosquero,NM,87733,United States,,,,False,227685,11,12,44853,2,5,Harding County Clerk,'1002':6 '87733':9 'box':5 'clerk':3 'counti':2 'hard':1 'mosquero':7 'nm':8 'po':4,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951306,356.74,2016-05-23 06:00:00+00:00,2016-06-02 23:22:17.576999+00:00,,Paid from candidate's personal funds.  Candidate will consider it a personal loan to the campaign.,Newspaper Advertising,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88102-1689,United States,,,,False,227301,17,6,44853,2,5,Clovis Media,"'-1689':9 '1689':5 '88102':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951311,356.74,2016-05-27 06:00:00+00:00,2016-06-02 23:24:00.117003+00:00,,Candidate paid from personal funds.  Candidate will consider it a loan to the campaign_x000D_,Newspaper Advertising,,,,,,,Clovis Media,PO Box 1689,Clovis,NM,88102-1689,United States,,,,False,227301,17,6,44853,2,5,Clovis Media,"'-1689':9 '1689':5 '88102':8 'box':4 'clovi':1,6 'media':2 'nm':7 'po':3",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951155,1116.48,2016-05-31 06:00:00+00:00,2016-06-02 22:36:14.669997+00:00,,Expenditure made in previous reporting period on candidates personal credit card as it was ordered online. Candidate considers it a loan to the campaign,Advertising,,,,,,,BuildASign,11525 A Stonehollow Drive,Austin,TT,78758,United States,,,,False,99739,17,,44853,2,5,BuildASign,'11525':2 '78758':8 'austin':6 'buildasign':1 'drive':5 'stonehollow':4 'tt':7,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951226,247.79,2016-05-31 06:00:00+00:00,2016-06-02 22:53:08.627003+00:00,,Expenditure from previous reporting period paid with candidates personal credit card for online ordering.  Candidate will treat a loan to campaign,Double Siderd 4 x 6 Postcards,,,,,,,Overnight Prints,7582 Las Vegas Blvd. S. Suite #487,Las Vegas,NV,89123,United States,,,,False,227319,17,,44853,2,5,Overnight Prints,"'487':9 '7582':3 '89123':13 'blvd':6 'las':4,10 'nv':12 'overnight':1 'print':2 'suit':8 'vega':5,11",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951238,30.0,2016-05-31 06:00:00+00:00,2016-06-02 22:58:01.873001+00:00,,"Expenditure from prior reporting period, paid by candidate from personal finances.  Candidate will consider as a loan to the campaign.",Label List of Republicans,,,,,,,Harding County Clerk,PO Box 1002,Mosquero,NM,87733,United States,,,,False,228474,11,,44853,2,5,Harding County Clerk,'1002':6 '87733':9 'box':5 'clerk':3 'counti':2 'hard':1 'mosquero':7 'nm':8 'po':4,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972218,593.38,2016-06-01 06:00:00+00:00,2016-07-07 19:01:55.857003+00:00,,Paid with personal funds,Postage,,,,,,,United State Post Office,220 S. First St,Tucumcari,NM,88401,United States,,,,False,232335,11,,46019,2,5,United State Post Office,'220':5 '88401':11 'first':7 'nm':10 'offic':4 'post':3 'st':8 'state':2 'tucumcari':9 'unit':1,Monetary Expenditure,1669,Donald C Schutte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971012,1194.87,2016-06-08 06:00:00+00:00,2016-07-07 13:59:06.477003+00:00,,Paid with candidates personal credit card.,Newspaper Advertising,,,,,,,DeBaca County News,181 Sumner Ave,Fort Sumner,NM,88119,United States,,,,False,232016,17,7,46019,2,5,DeBaca County News,"'181':4 '88119':10 'ave':6 'counti':2 'debaca':1 'fort':7 'news':3 'nm':9 'sumner':5,8",Monetary Expenditure,1669,Donald C Schutte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
