id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
278378,31.8,2010-04-20 06:00:00+00:00,2010-05-04 16:04:01.010004+00:00,,,Supplies,,,,,,,Office Depot,2622 Wolfine Avillage,Amarillo,TX,79109,United States,,,,False,21558,2,32,12792,2,5,Office Depot,'2622':3 '79109':8 'amarillo':6 'avillag':5 'depot':2 'offic':1 'tx':7 'wolfin':4,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278373,32.33,2010-04-26 06:00:00+00:00,2010-05-04 16:02:11.413003+00:00,,,As,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,Newspaper,False,21553,2,32,12792,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278381,143.78,2010-04-30 06:00:00+00:00,2010-05-04 16:05:32.663003+00:00,,,Signs,,,,,,,Signs Now,3701 G Olsen Blvd.,Amarillo,TX,79101,United States,,,,False,21562,2,200,12792,2,5,Signs Now,'3701':3 '79101':9 'amarillo':7 'blvd':6 'g':4 'olsen':5 'sign':1 'tx':8,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306148,74.42,2010-06-04 06:00:00+00:00,2010-06-29 21:25:24.367002+00:00,,,cards,,,,,,,Custom Print,,Amarillo,TX,79106,US,,,Printing,False,39088,2,200,16072,2,5,Custom Print,'79106':5 'amarillo':3 'custom':1 'print':2 'tx':4,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306147,140.73,2010-06-04 06:00:00+00:00,2010-06-29 21:24:16.797001+00:00,,,signs,,,,,,,Fast Signs,,Amarillo,TX,79109,United States,,,Printing,False,39087,2,200,16072,2,5,Fast Signs,'79109':5 'amarillo':3 'fast':1 'sign':2 'tx':4,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329437,50.77,2010-08-03 06:00:00+00:00,2010-09-13 19:11:03.987001+00:00,,,Ad and Decorations,,,,,,,Card and Party Factory,3329 Ill Street,Amarillo,TX,79106,United States,,,Party Shop,False,50186,2,200,17245,2,5,Card and Party Factory,'3329':5 '79106':10 'amarillo':8 'card':1 'factori':4 'ill':6 'parti':3 'street':7 'tx':9,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361931,40.62,2010-10-12 06:00:00+00:00,2010-10-27 17:30:21.616998+00:00,,,Fuel,,,,,,,Templeton 66,Highway 39,Roy,NM,87743,United States,,,Gas Station,False,61883,11,,19266,2,5,Templeton 66,'39':4 '66':2 '87743':7 'highway':3 'nm':6 'roy':5 'templeton':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361933,43.46,2010-10-24 06:00:00+00:00,2010-10-27 17:30:37.950002+00:00,,,Fuel,,,,,,,Templeton 66,Highway 39,Roy,NM,87743,United States,,,Gas Station,False,61883,11,,19266,2,5,Templeton 66,'39':4 '66':2 '87743':7 'highway':3 'nm':6 'roy':5 'templeton':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361935,50.94,2010-10-25 06:00:00+00:00,2010-10-27 17:31:14.536998+00:00,,,Ad,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,Newspaper,False,21550,2,32,19266,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361940,40.0,2010-10-25 06:00:00+00:00,2010-10-27 17:32:14.079998+00:00,,,Ad,,,,,,,Harding County Roundup,PO Box 258,Mosquero,NM,87733,United States,,,Newspaper,False,61891,2,,19266,2,5,Harding County Roundup,'258':6 '87733':9 'box':5 'counti':2 'hard':1 'mosquero':7 'nm':8 'po':4 'roundup':3,Monetary Expenditure,1160,Michael E Lewis,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
724709,40.0,2014-04-15 06:00:00+00:00,2014-05-12 00:15:02.376997+00:00,1001,,campaign ad,,,,,,,Harding County Roundup,PO Box 258,Mosquero,NM,87733,United States,,,Newspaper,False,61891,2,,33653,2,5,Harding County Roundup,'258':6 '87733':9 'box':5 'counti':2 'hard':1 'mosquero':7 'nm':8 'po':4 'roundup':3,Monetary Expenditure,1160,Michael E Lewis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724729,49.58,2014-04-30 06:00:00+00:00,2014-05-12 00:25:12.313001+00:00,95,,campaign cards,,,,,,,Fast Signs,2921 I-40 West,"Amarillo,",TX,79109,United States,,,Printer,False,166390,17,200,33653,2,5,Fast Signs,'-40':5 '2921':3 '79109':9 'amarillo':7 'fast':1 'sign':2 'tx':8 'west':6,Monetary Expenditure,1160,Michael E Lewis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
787861,56.59,2014-09-24 06:00:00+00:00,2014-10-10 17:50:13.777002+00:00,,,newspaper ad,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,Newspaper,False,21550,2,32,38076,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822272,57.66,2014-11-20 07:00:00+00:00,2014-12-08 07:00:00+00:00,,June through Nov bank fees,Bank Fees,,,,,,,Wells Fargo,P.O. Box 6995,Portland,OR,97228-6995,United States,,,,False,197823,10,,40564,2,5,Wells Fargo,'-6995':9 '6995':5 '97228':8 'box':4 'fargo':2 'p.o':3 'portland':6 'well':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1262275,37.89,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,1000,,Campaign Cards,,,,,,,Office Max,2912 Soncy,Amarillo,TX,79124,United States,,,Office Supply Business,False,275664,12,,52874,2,5,Office Max,'2912':3 '79124':7 'amarillo':5 'max':2 'offic':1 'sonci':4 'tx':6,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262276,33.98,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1002,,Ad,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,USA,,,,False,275666,17,32,52874,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1334565,20.0,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,1003,,Voters registeration list,,,,,,,Harding County Clerk,Harding County Courthouse,Mosquero,NM,87733-8011,United States,,,County Clerk,False,291954,11,12,56429,2,5,Harding County Clerk,"'-8011':10 '87733':9 'clerk':3 'counti':2,5 'courthous':6 'hard':1,4 'mosquero':7 'nm':8",Monetary Expenditure,1160,Michael E Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1392709,128.46,2018-08-04 06:00:00+00:00,2018-10-27 15:08:19+00:00,1005,"Brandi purchased poster board, ribbons and candy for the float in the Harding County Fair parade.  These items were put on a vehicle to inform the parade viewers of Michael's running for Co. Comm. Candy was distributed to public.",Campaign decorations-Harding Co Fair parade,,,Brandi,,Johnson,,,6708 Smoketree St,Amarillo,TX,79124,United States,,,,True,299104,1,,57944,2,5,Brandi  Johnson,'6708':3 '79124':8 'amarillo':6 'brandi':1 'johnson':2 'smoketre':4 'st':5 'tx':7,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1334568,128.46,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,1004,,float decorations/candy-Harding Co. Fair parade,,,Brandi,,Johnson,,,6708 Smoketree,Amarillo,TX,79124,United States,,,,False,291956,1,,56429,2,5,Brandi  Johnson,'6708':3 '79124':7 'amarillo':5 'brandi':1 'johnson':2 'smoketre':4 'tx':6,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1392714,27.06,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1006,,Campaign Cards,,,,,,,Office Max,2912 S. Soncy,Amarillo,TX,79124,United States,,,,True,299107,12,,57944,2,5,Office Max,'2912':3 '79124':8 'amarillo':6 'max':2 'offic':1 'sonci':5 'tx':7,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392717,135.92,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,1007,Campaign ad in Harding Co Leader for 3 weeks., Campaign Ads,,,,,,,Union County Leader,PO Box 486,Clayton,NM,88415,United States,,,,True,299111,17,,57944,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'po':4 'union':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429329,40.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,1008,, Campaign Ads,,,,,,,Donna Hazen,PO Box 258,Mosquero,NM,87733,United States,,,School Teacher,False,303604,17,,59155,2,5,Donna Hazen,'258':5 '87733':8 'box':4 'donna':1 'hazen':2 'mosquero':6 'nm':7 'po':3,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429414,110.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,1109 South Second St,Raton,NM,87740,United States,,,,False,303635,10,,59155,2,5,Wells Fargo Bank,'1109':4 '87740':10 'bank':3 'fargo':2 'nm':9 'raton':8 'second':6 'south':5 'st':7 'well':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429421,493.8,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Money transferred into Michael's personal account,Closed account,,,,,,,Michael Lewis,141 LEWIS RD,Mosquero,NM,87733,United States,,,,False,303637,11,,59155,2,5,Michael Lewis,"'141':3 '87733':8 'lewi':2,4 'michael':1 'mosquero':6 'nm':7 'rd':5",Monetary Expenditure,1160,Michael E Lewis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429419,22.89,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,State tax charges on Bank charges,,,,,,,Wells Fargo Bank,1109 South Second St,Raton,NM,87740,United States,,,,False,303636,10,,59155,2,5,Wells Fargo Bank,'1109':4 '87740':10 'bank':3 'fargo':2 'nm':9 'raton':8 'second':6 'south':5 'st':7 'well':1,Monetary Expenditure,1160,Michael E Lewis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
