id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
393804,100.0,2011-04-25 06:00:00+00:00,2011-10-05 03:25:52.733004+00:00,,,,,,Ray,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,73434,1,,22156,2,1,Ray Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'ray':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393803,1000.0,2011-04-28 06:00:00+00:00,2011-10-05 03:22:52.453001+00:00,,,,,,Thomas,,Clear,,,9814 Greenbrier Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,73433,1,,22156,2,1,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'ne':6 'nm':8 'rd':5 'thoma':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393810,300.0,2011-06-23 06:00:00+00:00,2011-10-05 03:30:24.093000+00:00,,,,,,Willow,,Parks,,,P O Box 25312,Albuquerque,NM,87125,United States,,,attorney,,73436,1,,22156,2,1,Willow Parks,'25312':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'park':2 'willow':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393807,100.0,2011-07-22 06:00:00+00:00,2011-10-05 03:28:30.779996+00:00,,,,,,Kevin,,Fitzwater,,,2900 Vista Del Rey NE #33C,Albuquerque,NM,87111,United States,,,,,73435,1,,22156,2,1,Kevin Fitzwater,'2900':3 '33c':8 '87111':11 'albuquerqu':9 'del':5 'fitzwat':2 'kevin':1 'ne':7 'nm':10 'rey':6 'vista':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393816,25.0,2011-08-19 06:00:00+00:00,2011-10-05 03:34:34.920002+00:00,,,,,,,,,,,,,,,,,,,,,,,22156,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393815,100.0,2011-08-22 06:00:00+00:00,2011-10-05 03:33:51.856998+00:00,,,,,,M A,,Chacon,,,2312 Arroyo Falls St NW,Albuquerque,NM,87102,United States,,,,,73437,1,,22156,2,1,M A Chacon,'2312':4 '87102':11 'albuquerqu':9 'arroyo':5 'chacon':3 'fall':6 'm':1 'nm':10 'nw':8 'st':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391323,40.0,2011-08-31 06:00:00+00:00,2011-09-26 05:46:19.980002+00:00,,,,,,Benjamin,,Sherman,,,1438 Jefferson St NE,Albuquerque,NM,87110,United States,,,,,72667,1,99,22156,2,1,Benjamin  Sherman,'1438':3 '87110':9 'albuquerqu':7 'benjamin':1 'jefferson':4 'ne':6 'nm':8 'sherman':2 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391321,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:44:48.682997+00:00,,,,,,Alvin & Janet,,Garcia,,,12212 Eric Crt NE,Albuquerque,NM,87112,United States,,,,,72665,1,99,22156,2,1,Alvin & Janet Garcia,'12212':4 '87112':10 'albuquerqu':8 'alvin':1 'crt':6 'eric':5 'garcia':3 'janet':2 'ne':7 'nm':9,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391291,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:19:57.916998+00:00,,,,,,Robert & Rita,,Baca,,,401 Joaquin Ct,Corrales,NM,87048,United States,,,,,72684,1,99,22156,2,1,Robert & Rita  Baca,'401':4 '87048':9 'baca':3 'corral':7 'ct':6 'joaquin':5 'nm':8 'rita':2 'robert':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391319,20.0,2011-08-31 06:00:00+00:00,2011-09-26 05:43:26.887002+00:00,,,,,,Jeff,,Parks,,,200 Sanchez Rd NW,Albuquerque,NM,87107,United States,,,,,72663,1,99,22156,2,1,Jeff Parks,'200':3 '87107':9 'albuquerqu':7 'jeff':1 'nm':8 'nw':6 'park':2 'rd':5 'sanchez':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395293,1000.0,2011-08-31 06:00:00+00:00,2011-10-06 17:47:03.779998+00:00,,for the fundraiser,Food,,,,,,,Yanni's,3109 Central Ave NE,Albuquerque,NM,87106,United States,,,Resturant,,73550,16,,22156,2,2,Yanni's,'3109':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'ne':6 'nm':8 'yanni':1,In Kind contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391322,20.0,2011-08-31 06:00:00+00:00,2011-09-26 05:45:36.903001+00:00,,,,,,Eric,,Gallegos,,,13204 Tierra Montanosa Dr NE,Albuquerque,NM,87112,United States,,,,,72666,1,99,22156,2,1,Eric  Gallegos,'13204':3 '87112':10 'albuquerqu':8 'dr':6 'eric':1 'gallego':2 'montanosa':5 'ne':7 'nm':9 'tierra':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391320,30.0,2011-08-31 06:00:00+00:00,2011-09-26 05:44:15.510002+00:00,,,,,,B Lee,,Black,,,5505 Edwards Dr NE,Albuquerque,NM,87111,United States,,,,,72664,1,99,22156,2,1,B Lee Black,'5505':4 '87111':10 'albuquerqu':8 'b':1 'black':3 'dr':6 'edward':5 'lee':2 'ne':7 'nm':9,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391295,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:22:41.997000+00:00,,,,,,Scott,,Peck,,,4901 Cumberland Rd NW,Albuquerque,NM,87120,United States,,,,,72688,1,99,22156,2,1,Scott Peck,'4901':3 '87120':9 'albuquerqu':7 'cumberland':4 'nm':8 'nw':6 'peck':2 'rd':5 'scott':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393836,450.0,2011-08-31 06:00:00+00:00,2011-10-05 05:24:46.047001+00:00,,,Meet and Greet,,,Julie & Liz,,Madrid,,,515 5th St NW,Albuquerque,NM,87102,United States,,,Bail Bonds,,73448,1,,22156,2,2,Julie & Liz Madrid,'515':4 '5th':5 '87102':10 'albuquerqu':8 'juli':1 'liz':2 'madrid':3 'nm':9 'nw':7 'st':6,In Kind contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391328,300.0,2011-08-31 06:00:00+00:00,2011-09-26 05:51:21.432997+00:00,,,,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,United States,,,attorney,,72672,1,99,22156,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393819,100.0,2011-08-31 06:00:00+00:00,2011-10-05 03:47:09.906996+00:00,,,,,,Paul,,Fish,,,50 Tunnel Springs Rd,Placitas,NM,87043,United States,,,,,73441,1,,22156,2,1,Paul  Fish,'50':3 '87043':9 'fish':2 'nm':8 'paul':1 'placita':7 'rd':6 'spring':5 'tunnel':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394941,200.0,2011-08-31 06:00:00+00:00,2011-10-06 13:18:43.559997+00:00,,,Payment for wait staff,,,Al,,Park,,,7605 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,,73542,1,,22156,2,2,Al Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'rd':5,In Kind contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391297,25.0,2011-08-31 06:00:00+00:00,2011-09-26 05:23:54.682996+00:00,,,,,,Nicole,,Moss,,,6316 Camino Real St NE,Albuquerque,NM,87111,United States,,,,,72690,1,99,22156,2,1,Nicole Moss,'6316':3 '87111':10 'albuquerqu':8 'camino':4 'moss':2 'ne':7 'nicol':1 'nm':9 'real':5 'st':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391312,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:38:04.793004+00:00,,,,,,Glynne & Nancy,,Franchini,,,4901 Laurene Ct NW,Albuquerque,NM,87120,United States,,,,,72656,1,99,22156,2,1,Glynne & Nancy Franchini,'4901':4 '87120':10 'albuquerqu':8 'ct':6 'franchini':3 'glynn':1 'lauren':5 'nanci':2 'nm':9 'nw':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391289,25.0,2011-08-31 06:00:00+00:00,2011-09-26 05:18:42.793001+00:00,,,,,,Rachel,,Saiz,,,8616 Breckenridge NW,Albuquerque,NM,87114,United States,,,,,72682,1,99,22156,2,1,Rachel Saiz,'8616':3 '87114':8 'albuquerqu':6 'breckenridg':4 'nm':7 'nw':5 'rachel':1 'saiz':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391332,200.0,2011-08-31 06:00:00+00:00,2011-09-26 05:55:28.212997+00:00,,,,,,Sigmund,,Bloom,,,712 Marquette NW,Albuquerque,NM,87102,United States,,,,,72676,1,99,22156,2,1,Sigmund  Bloom,'712':3 '87102':8 'albuquerqu':6 'bloom':2 'marquett':4 'nm':7 'nw':5 'sigmund':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391315,30.0,2011-08-31 06:00:00+00:00,2011-09-26 05:40:35.403004+00:00,,,,,,David,,Reyes,,,P O Box 926,Albuquerque,NM,87125,United States,,,,,72658,1,99,22156,2,1,David Reyes,'87125':9 '926':6 'albuquerqu':7 'box':5 'david':1 'nm':8 'o':4 'p':3 'rey':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394940,25.0,2011-08-31 06:00:00+00:00,2011-10-06 13:17:15.013000+00:00,,,,,,,,,,,,,,,,,,,,,,,22156,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393817,50.0,2011-08-31 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,,,,Ken,,Gleria,,,1008 5th  St NW,Albuquerque,NM,87102,United States,,,,,73439,1,,22156,2,1,Ken  Gleria,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'gleria':2 'ken':1 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391310,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:36:16.666998+00:00,,,,,,Bobby & Tracey,,Baca,,,12323 Haines NE,Albuquerque,NM,87112,United States,,,,,72654,1,99,22156,2,1,Bobby & Tracey  Baca,'12323':4 '87112':9 'albuquerqu':7 'baca':3 'bobbi':1 'hain':5 'ne':6 'nm':8 'tracey':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391298,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:24:40.370003+00:00,,,,,,Kyle,,Nayback,,,7309 Inwood Ct NW,Albuquerque,NM,87120,United States,,,,,72691,1,99,22156,2,1,Kyle Nayback,'7309':3 '87120':9 'albuquerqu':7 'ct':5 'inwood':4 'kyle':1 'nayback':2 'nm':8 'nw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391309,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:35:34.340001+00:00,,,,,,Bruce,,Fox,,,8427 Vista Verde NW,Albuquerque,NM,87120,United States,,,,,72653,1,99,22156,2,1,Bruce Fox,'8427':3 '87120':9 'albuquerqu':7 'bruce':1 'fox':2 'nm':8 'nw':6 'verd':5 'vista':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391317,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:42:00.667000+00:00,,,,,,Peter,,Winograd,,,4308 Pan American NE #193,Albuquerque,NM,87107,United States,,,,,72661,1,99,22156,2,1,Peter Winograd,'193':7 '4308':3 '87107':10 'albuquerqu':8 'american':5 'ne':6 'nm':9 'pan':4 'peter':1 'winograd':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391330,20.0,2011-08-31 06:00:00+00:00,2011-09-26 05:54:01.777003+00:00,,,,,,Jacqueline,,Robbins,,,800 Monroe St SE,Albuquerque,NM,87108,United States,,,,,72674,1,99,22156,2,1,Jacqueline Robbins,'800':3 '87108':9 'albuquerqu':7 'jacquelin':1 'monro':4 'nm':8 'robbin':2 'se':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391308,30.0,2011-08-31 06:00:00+00:00,2011-09-26 05:34:58.509999+00:00,,,,,,Melanie,,Stansbury,,,1443 Hollywood Blvd,Corrales,NM,87048,United States,,,,,72652,1,99,22156,2,1,Melanie Stansbury,'1443':3 '87048':8 'blvd':5 'corral':6 'hollywood':4 'melani':1 'nm':7 'stansburi':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393821,200.0,2011-08-31 06:00:00+00:00,2011-10-05 03:55:15.107002+00:00,,,,,,Jack,,Mkhitanan,,,1008 5th  St NW,Albuquerque,NM,87102,United States,,,,,73442,1,,22156,2,1,Jack Mkhitanan,'1008':3 '5th':4 '87102':9 'albuquerqu':7 'jack':1 'mkhitanan':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391287,25.0,2011-08-31 06:00:00+00:00,2011-09-26 05:17:04.356997+00:00,,,,,,C E,,Knolblauch,,,1412 Lomas NW,Albuquerque,NM,87102,United States,,,,,72680,1,99,22156,2,1,C E Knolblauch,'1412':4 '87102':9 'albuquerqu':7 'c':1 'e':2 'knolblauch':3 'loma':5 'nm':8 'nw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391292,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:20:30.416997+00:00,,,,,,Moran,,Assed,,,818 5th St NW,Albuquerque,NM,87102,United States,,,,,72685,1,99,22156,2,1,Moran Assed,'5th':4 '818':3 '87102':9 'albuquerqu':7 'ass':2 'moran':1 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391296,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:23:18.340002+00:00,,,,,,Raymond,,Struck,,,610 7th St NW,Albuquerque,NM,87102,United States,,,,,72689,1,99,22156,2,1,Raymond Struck,'610':3 '7th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'raymond':1 'st':5 'struck':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391327,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:50:35.166998+00:00,,,,,,Paul,,Hartenberg,,,3 Corte de Colores,Cedar Crest,NM,87008,United States,,,,,72670,1,99,22156,2,1,Paul Hartenberg,'3':3 '87008':10 'cedar':7 'color':6 'cort':4 'crest':8 'de':5 'hartenberg':2 'nm':9 'paul':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394915,40.0,2011-08-31 06:00:00+00:00,2011-10-06 03:57:51.577004+00:00,,,,,,Marc & Leah,,Sommers,,,9723 Lona Ln NE,Albuquerque,NM,87111,United States,,,,,72677,1,99,22156,2,1,Marc & Leah Sommers,'87111':10 '9723':4 'albuquerqu':8 'leah':2 'ln':6 'lona':5 'marc':1 'ne':7 'nm':9 'sommer':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391313,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:38:42.997001+00:00,,,,,,David,,Archuleta,,,1650 University Blvd NE #4101,Albuquerque,NM,87102,United States,,,,,72657,1,99,22156,2,1,David  Archuleta,'1650':3 '4101':7 '87102':10 'albuquerqu':8 'archuleta':2 'blvd':5 'david':1 'ne':6 'nm':9 'univers':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391331,30.0,2011-08-31 06:00:00+00:00,2011-09-26 05:54:49.683004+00:00,,,,,,Deanna,,Miglio,,,8400 Cedarcroft Rd NE,Albuquerque,NM,87120,United States,,,,,72675,1,99,22156,2,1,Deanna Miglio,'8400':3 '87120':9 'albuquerqu':7 'cedarcroft':4 'deanna':1 'miglio':2 'ne':6 'nm':8 'rd':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391285,20.0,2011-08-31 06:00:00+00:00,2011-09-26 05:15:51.572998+00:00,,,,,,Neal,,Speer,,,9421 Thorton Ave NE,Albuquerque,NM,87111,United States,,,,,72678,1,99,22156,2,1,Neal Speer,'87111':9 '9421':3 'albuquerqu':7 'ave':5 'ne':6 'neal':1 'nm':8 'speer':2 'thorton':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391290,35.0,2011-08-31 06:00:00+00:00,2011-09-26 05:19:18.637001+00:00,,,,,,Frederick,,Sandoval,,,6555 Robin,Cochiti Lake,NM,87083,United States,,,,,72683,1,99,22156,2,1,Frederick Sandoval,'6555':3 '87083':8 'cochiti':5 'frederick':1 'lake':6 'nm':7 'robin':4 'sandov':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394939,20.0,2011-08-31 06:00:00+00:00,2011-10-06 13:16:50.483003+00:00,,,,,,,,,,,,,,,,,,,,,,,22156,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391286,20.0,2011-08-31 06:00:00+00:00,2011-09-26 05:16:29.637002+00:00,,,,,,David,,Steel,,,1025 Stuart Rd NW,Albuquerque,NM,87120,United States,,,,,72679,1,99,22156,2,1,David Steel,'1025':3 '87120':9 'albuquerqu':7 'david':1 'nm':8 'nw':6 'rd':5 'steel':2 'stuart':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391307,25.0,2011-08-31 06:00:00+00:00,2011-09-26 05:34:25.293000+00:00,,,,,,Erika,,Anderson,,,P O Box 26362,Albuquerque,NM,87125,United States,,,,,72651,1,99,22156,2,1,Erika Anderson,'26362':6 '87125':9 'albuquerqu':7 'anderson':2 'box':5 'erika':1 'nm':8 'o':4 'p':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391293,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:21:04.559996+00:00,,,,,,King,,Assed,,,818 5th St NW,Albuquerque,AL,87102,United States,,,,,72686,1,99,22156,2,1,King Assed,'5th':4 '818':3 '87102':9 'al':8 'albuquerqu':7 'ass':2 'king':1 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391329,40.0,2011-08-31 06:00:00+00:00,2011-09-26 05:52:43.607001+00:00,,,,,,Carol,,Skiba,,,9820 Indian School Blvd Ne #130,Albuquerque,NM,87112,United States,,,,,72673,1,99,22156,2,1,Carol Skiba,'130':8 '87112':11 '9820':3 'albuquerqu':9 'blvd':6 'carol':1 'indian':4 'ne':7 'nm':10 'school':5 'skiba':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391324,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:47:06.200002+00:00,,,,,,Leigh Ann,,Chavez,,,10415 Casador Del Oso NE,Albuquerque,NM,87112,United States,,,,,72668,1,99,22156,2,1,Leigh Ann Chavez,'10415':4 '87112':11 'albuquerqu':9 'ann':2 'casador':5 'chavez':3 'del':6 'leigh':1 'ne':8 'nm':10 'oso':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391294,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:21:40.886997+00:00,,,,,,Ahnan,,Assed,,,818 5th St NW,Albuquerque,NM,87102,United States,,,,,72687,1,99,22156,2,1,Ahnan Assed,'5th':4 '818':3 '87102':9 'ahnan':1 'albuquerqu':7 'ass':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391288,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:17:43.182998+00:00,,,,,,,,,,Carter Law Firm,8012 Pennsylvania Cir NE,Albuquerque,NM,87110,United States,,,,,72681,14,99,22156,2,1,Carter Law Firm,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'cir':6 'firm':3 'law':2 'ne':7 'nm':9 'pennsylvania':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391314,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:39:34.760001+00:00,,,,,,,,,,Melendes Melendes & Harrigan PC,1017 5th St NW,Albuquerque,NM,87102,United States,,,,,72659,14,99,22156,2,1,Melendes Melendes & Harrigan PC,"'1017':5 '5th':6 '87102':11 'albuquerqu':9 'harrigan':3 'melend':1,2 'nm':10 'nw':8 'pc':4 'st':7",Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391318,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:42:43.792998+00:00,,,,,,Jeanne,Marie,Smith,,,201 12th St NW,Albuquerque,NM,87102,United States,,,,,72662,1,99,22156,2,1,Jeanne Marie Smith,'12th':5 '201':4 '87102':10 'albuquerqu':8 'jeann':1 'mari':2 'nm':9 'nw':7 'smith':3 'st':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391311,100.0,2011-08-31 06:00:00+00:00,2011-09-26 05:37:04.683003+00:00,,,,,,Joe,,Conti,,,110 Richmond SE #204,Albuquerque,NM,87106,United States,,,,,72655,1,99,22156,2,1,Joe Conti,'110':3 '204':6 '87106':9 'albuquerqu':7 'conti':2 'joe':1 'nm':8 'richmond':4 'se':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391325,50.0,2011-08-31 06:00:00+00:00,2011-09-26 05:48:19.962999+00:00,,,,,,Victor & Antoinette,,Sedillo Lopez,,,622 Graceland SE,Albuquerque,NM,87108,United States,,,,,72669,1,99,22156,2,1,Victor & Antoinette Sedillo Lopez,'622':5 '87108':10 'albuquerqu':8 'antoinett':2 'graceland':6 'lopez':4 'nm':9 'se':7 'sedillo':3 'victor':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391316,25.0,2011-08-31 06:00:00+00:00,2011-09-26 05:41:27.200003+00:00,,,,,,Rachael,,Berenson,,,6405 Caley Ave NW,Albuquerque,NM,87120,United States,,,,,72660,1,99,22156,2,1,Rachael  Berenson,'6405':3 '87120':9 'albuquerqu':7 'ave':5 'berenson':2 'caley':4 'nm':8 'nw':6 'rachael':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391326,250.0,2011-08-31 06:00:00+00:00,2011-09-26 05:48:57.167004+00:00,,,,,,,,,,Bregman & Loman,111 Lomas Blvd NE #230,Albuquerque,NM,87102,United States,,,attorney,,72671,14,99,22156,2,1,Bregman & Loman,'111':3 '230':7 '87102':10 'albuquerqu':8 'blvd':5 'bregman':1 'loma':4 'loman':2 'ne':6 'nm':9,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393840,100.0,2011-09-06 06:00:00+00:00,2011-10-05 05:43:53.622998+00:00,,,,,,Twila,,Larkin,,,2017 White Cloud St NE,Albuquerque,NM,87112,United States,,,,,73450,1,,22156,2,1,Twila Larkin,'2017':3 '87112':10 'albuquerqu':8 'cloud':5 'larkin':2 'ne':7 'nm':9 'st':6 'twila':1 'white':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393839,100.0,2011-09-06 06:00:00+00:00,2011-10-05 05:42:29.983003+00:00,,,,,,Merri,,Rudd,,,9136 Rio Galisteo Pl NW,Albuquerque,NM,87114,United States,,,,,73449,1,,22156,2,1,Merri Rudd,'87114':10 '9136':3 'albuquerqu':8 'galisteo':5 'merri':1 'nm':9 'nw':7 'pl':6 'rio':4 'rudd':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391299,100.0,2011-09-09 06:00:00+00:00,2011-09-26 05:26:59.667003+00:00,,,,,,Frank,,Baca,,,831 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,72642,1,1,22156,2,1,Frank Baca,'831':3 '87105':9 'albuquerqu':7 'baca':2 'blvd':5 'frank':1 'isleta':4 'nm':8 'sw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391303,100.0,2011-09-09 06:00:00+00:00,2011-09-26 05:29:59.463001+00:00,,,,,,Ray,,Hamilton,,,12424 Princess Jeanne Ave NE,Albuquerque,NM,87112,United States,,,,,72646,1,1,22156,2,1,Ray Hamilton,'12424':3 '87112':10 'albuquerqu':8 'ave':6 'hamilton':2 'jeann':5 'ne':7 'nm':9 'princess':4 'ray':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394913,40.0,2011-09-09 06:00:00+00:00,2011-10-06 03:55:42.216997+00:00,,,,,,Danny,,Jarrett,,,4108 Parsifal St NE,Albuquerque,NM,87111,United States,,,,,73540,1,,22156,2,1,Danny Jarrett,'4108':3 '87111':9 'albuquerqu':7 'danni':1 'jarrett':2 'ne':6 'nm':8 'parsif':4 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393835,1650.0,2011-09-09 06:00:00+00:00,2011-10-05 05:16:37.310005+00:00,,,Fundraiser,,,Thomas,,Clear,,,9814 Greenbrier Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,73433,1,,22156,2,2,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'ne':6 'nm':8 'rd':5 'thoma':1,In Kind contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391306,250.0,2011-09-09 06:00:00+00:00,2011-09-26 05:32:39.026996+00:00,,,,,,Joseph,,Sullarson,,,920 5Th St NW,Albuquerque,NM,87102,United States,,,attorney,,72650,1,99,22156,2,1,Joseph Sullarson,'5th':4 '87102':9 '920':3 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'st':5 'sullarson':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual